Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,1159,1310,,
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 40-49,DNF,17,422.64903846154,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,19,35,472.8418,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,17,28,473.04776923077,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,14,18,488.15792592593,
 Cross Winds Classic ,2018-02-18,Men Cat 5,24,36,550.09875555556,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,17,43,444.29194736842,
Tiger Lane Crit series,2018-03-31,Men Cat 5,5,23,447.39372727273,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,9,25,475.29540027214,
Cookeville Criterium,2018-04-22,Men Cat 5,2,9,466.80387666667,
Cookeville Criterium,2018-04-22,Men Cat 4/5,14,17,495.54816334131,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,DNF,29,547.12441025641,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,24,34,486.05563911742,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,21,27,489.40304387626,
Sugar Rush XC,2018-08-25,Cat 2 A 40+,3,3,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,195,448,,
2019 USA Cycling Marathon Mountain Bike,2019-05-11,Master M 45-49,23,34,411.96266399673,
TIGER LANE CRIT,2019-06-19,Cat 4/5,32,35,507.91382352941,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open Masters A 40-49,7,17,345.97055439376,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 40-49,6,27,331.08111380276,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open Masters A 40-49,6,22,312.72003265432,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open Masters M 40-99,9,14,400.56138556659,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open Master M 40-99,10,15,374.09411812325,
Chickasaw Trace Classic,2021-05-16,Men Master 40+ Cat 1,8,11,321.91194722991,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,45-49 Men,DNF,23,495.83333333333,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,22,27,470.25721853997,
The Pedaler's Bash,2022-04-16,Men,37,66,474.86842105263,
Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,7,14,361.45518399681,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),6,12,458.4429520711,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,DNP,53,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 50-54,16,19,495,
