Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,14,34,350.75800538479,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,2,73,298.95833333333,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,1,35,255,
McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,33,34,264.11764705882,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,36,84,216.32981828568,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,76,81,271.14471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,80,80,291.1055394637,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,DNF,48,312.5,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,28,35,250.17196639484,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,7,19,314.42748455451,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,25,30,254.35169093325,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,10,27,459.87194127682,
Capital Region Road Race,2012-07-28,4/5 Men,33,59,450.14405172414,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,17,31,506.56377430043,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,19,31,519.05673118421,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,15,21,538.11346236843,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,7,21,423,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 55+                                 ,16,30,502.66844468134,
Sun Devil Classic,2013-02-9,Men Cat 1/2,36,44,299.456875,
Blue Hills Classic,2013-05-5,Men's Cat 5,42,43,611.09074543893,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,6,22,426.55573386614,
Chesco Road Race,2013-07-4,Men Category 5,17,46,469.17418115942,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,1,30,357.61323053864,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,5,12,438.40093269629,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,5,12,436.56794488498,
Mt Equinox Hill Climb,2013-08-3,Open Men,66,76,313.87881578947,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,2,12,402.16293367365,
Tour of the Catskills GC,2013-08-4,Men 5 35+,3,12,404.67580619837,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,23,28,417.07883333333,
Greylock Hillclimb ,2013-09-14,Open Men,150,160,332.70190635391,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,26,44,461.35902412997,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,45,70,485.67459184051,
Ascutney Hill Climb,2014-05-31,Open Men,71,76,334.28321052632,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,50,77,458.97789553251,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,30,49,423.69374182,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,22,59,426.29160726109,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,43,56,473.93323033349,
Tour of the Catskills GC,2014-08-3,Men Cat 4,34,44,473.48185653699,
Wachusett Hillclimb,2015-05-9,Open Men,101,138,294.07219323671,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,13,50,406.59193795992,
Allen Clark Hillclimb,2015-10-4,Open Men,43,52,271.16797864756,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,71,130,431.25223120771,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,34,73,410.57652226908,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,296,538,469.88848339847,
Mt Kearsarge Hillclimb,2016-08-27,Male 60-69,6,16,348.9426875,
Greylock Hillclimb ,2016-09-10,Open Men,42,117,329.94819735526,
Allen Clark Hill Climb,2016-10-2,60-69 Men,4,11,367.52830254891,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,23,27,559.11476322432,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,258,444,529.69934339073,
Mt. Kearsarge Hillclimb,2017-08-26,Male 60-69,9,21,506.88443609582,
Greylock Hillclimb,2021-09-11,Overall Men,38,96,434.53125,
