Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,4,43,261.42857142857,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,45,46,313.69565217391,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,18,70,382,
Nutmeg Classic Criterium,2008-06-21,CAT 3,48,56,330.53571428571,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,69,94,212.76595744681,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,15,35,292.05882352941,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,39,41,264.0625,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,19,55,244.84440691236,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,27,54,307.60397177948,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,51,62,266.84359718675,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,34,69,322.90527941176,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,28,56,321.37416666667,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,6,66,260.76361067495,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,38,54,313.99854801939,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,24,29,329.87064102564,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,24,26,322.80887179487,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,69,69,316.9731342769,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,52,81,313.140675,
Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,9,18,323.55,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,11,26,333.03970506824,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,26,54,345.89069446202,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,12,43,268.05176506295,
Concord Criterium,2010-08-7,Men 3                                             ,DNF,49,,
Concord Criterium,2010-08-7,Masters 35+                                       ,DNF,53,,
