Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,1,24,170,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,36,64,,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,2,18,179.41514814815,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,6,92,,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,1,35,147.3819413138,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,1,71,166.89183333333,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,3,55,151.96634525093,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,13,67,146.56492182359,
Amphibious Assault,2010-06-5,Men 123,6,19,186.66666666667,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,2,62,155.9192,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,10,52,133.03210703121,
Chesapeake Criterium,2010-08-14,Pro 123,8,62,175.33704545455,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,18,80,231.50950214052,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,1,41,189.12216666667,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,1,22,199.48444649583,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,5,55,182.49315789474,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,16,26,314.58448484848,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,28,38,335.89754901961,
