Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro,1,21994,Noah,Granigan,Wildlife Generation Pro Cycling,04:09:23,,100.55555555556,90.771038648717,
Men Senior Pro,2,133797,Eder,Frayre moctezuma,L39ION of Los Angeles,04:09:23,,100,93.581374694935,
Men Senior Pro,3,42160,Tyler,Stites,Project Echelon Cycling,04:09:23,,173.10474054283,96.391710741154,
Men Senior Pro,4,244890,Sergio,Luis henao montoya,Emanuel Ibarry and 2NDBIKE,04:09:23,,100,99.202046787372,
Men Senior Pro,5,190056,Torbjorn,Andre roed,Yoeleo Test Team pb 4MIND,04:09:23,,119.8128161458,102.01238283359,
Men Senior Pro,6,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,04:09:27,,197.52113711092,104.82271887981,
Men Senior Pro,7,17209,Jonathan,Clarke,Wildlife Generation Pro Cycling,04:09:27,,100,107.63305492603,
Men Senior Pro,8,24379,Jonathan,Brown,Miami Blazers,04:09:27,,207.90340436538,110.44339097225,
Men Senior Pro,9,91230,Evan,Bausbacher,Ride Bike Bro,04:09:32,,214.07705084259,113.25372701846,
Men Senior Pro,10,91121,Cristhian,Ravelo,CS Velo Racing,04:09:39,,272.81212204877,116.06406306468,
Men Senior Pro,11,49107,Kaler,Marshall,Expeditors,04:09:46,,253.95956240719,118.8743991109,
Men Senior Pro,12,121894,Josh,Burnett,MitoQ - NZ Cycling Project,04:09:52,,100,121.68473515712,
Men Senior Pro,13,72612,Sean,Gardner,CS Velo Racing,04:10:04,,222.35347294689,124.49507120334,
Men Senior Pro,14,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,04:10:07,,248.31153597115,127.30540724955,
Men Senior Pro,15,183832,Clever,Martinez,Miami Blazers,04:10:08,,258.68120664464,130.11574329577,
Men Senior Pro,16,67403,Ruben,Companioni,Best Buddies Racing,04:10:08,,354.96540700384,132.92607934199,
Men Senior Pro,17,73045,Tanner,Ward,Best Buddies Racing,04:10:08,,268.09147370241,135.73641538821,
Men Senior Pro,18,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,04:10:15,,281.80165213982,138.54675143443,
Men Senior Pro,19,192185,Robbe,Ceurens,Team Novo Nordisk Development,04:10:15,,384.8873620329,141.35708748065,
Men Senior Pro,20,231613,Dillon,Geary,First Internet Bank Cycling,04:10:16,,288.9599627288,144.16742352686,
Men Senior Pro,21,80692,Michael,Foley,TORONTO HUSTLE,04:10:16,,399.41222294814,149.7880956193,
Men Senior Pro,22,67892,Spencer,Miller,Kelly Benefits Strategies Cycling,04:10:18,,234.33171706901,149.7880956193,
Men Senior Pro,23,84055,Sam,Morris,Above and Beyond Cancer p/b Bike World,04:10:19,,216.12331869528,149.7880956193,
Men Senior Pro,24,56169,William,Cooper,CS Velo Racing,04:10:23,,220.09398853181,155.40876771174,
Men Senior Pro,25,56637,Juan,Arango,Emanuel Ibarry and 2NDBIKE,04:10:26,,259.65517241379,161.02943980417,
Men Senior Pro,26,244891,Christopher,Hardee jr.,Kelly Benefits Strategies Cycling,04:10:26,,100,161.02943980417,
Men Senior Pro,27,150025,Jose,Alfredo aguirre,MANI ZABALA-JAGAFA,04:10:26,,100,161.02943980417,
Men Senior Pro,28,168071,Edward,Walsh,TORONTO HUSTLE,04:10:43,,100,168.05527991972,
Men Senior Pro,29,1352,Nathan,Smith,Team Novo Nordisk Development,04:10:45,,100,168.05527991972,
Men Senior Pro,30,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeau Velo,04:10:49,,239.94284829477,176.48628805837,
Men Senior Pro,31,124839,William,Hardin,Project Echelon Cycling,04:10:49,,236.30874214067,176.48628805837,
Men Senior Pro,32,80686,Patton,Sims,Kelly Benefits Strategies Cycling,04:10:49,,289.24438178948,176.48628805837,
Men Senior Pro,33,240002,David,Dube,TORONTO HUSTLE,04:10:49,,152.8940324212,176.48628805837,
Men Senior Pro,34,237953,Jaime,Castaneda,Emanuel Ibarry and 2NDBIKE,04:10:55,,100,183.51212817392,
Men Senior Pro,35,136470,Joshua,Kelly,Miami Blazers,04:10:58,,240.56061441001,187.72763224325,
Men Senior Pro,36,228946,Freddy,Ovett,L39ION of Los Angeles,04:10:59,,262.23448305471,187.72763224325,
Men Senior Pro,37,119583,Patrick,Welch,Kelly Benefits Strategies Cycling,04:11:05,,231.31735324912,191.94313631257,
Men Senior Pro,38,1341,Jordan,Cheyne,Project Echelon Cycling,04:11:17,,242.87327365059,194.75347235879,
Men Senior Pro,39,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,04:11:21,,259.49266442114,200.37414445123,
Men Senior Pro,40,76055,Hugo,Scala,Project Echelon Cycling,04:11:23,,240.59830126711,200.37414445123,
Men Senior Pro,41,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeau Velo,04:11:23,,256.44298632105,200.37414445123,
Men Senior Pro,42,9915,Brendan,Rhim,Wildlife Generation Pro Cycling,04:11:30,,92.222222222222,210.21032061299,
Men Senior Pro,43,1317,Matteo,Dal-cin,TORONTO HUSTLE,04:11:30,,183.60300506313,210.21032061299,
Men Senior Pro,44,181672,Conor,White,CS Velo Racing,04:11:32,,248.60318351716,210.21032061299,
Men Senior Pro,45,90708,Preston,Glace,Ride Bike Bro,04:11:32,,248.39123408555,210.21032061299,
Men Senior Pro,46,139066,Jose,Alfredo rodriguez victoria,Best Buddies Racing,04:11:46,,100,218.64132875165,
Men Senior Pro,47,244894,Bryan,Steve gomez pe,Best Buddies Racing,04:11:46,,100,218.64132875165,
Men Senior Pro,48,197160,Samuel,Ritchie,MitoQ - NZ Cycling Project,04:11:49,,100,228.47750491341,
Men Senior Pro,49,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,04:11:51,,243.81848033869,228.47750491341,
Men Senior Pro,50,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling,04:11:52,,271.95057132776,228.47750491341,
Men Senior Pro,51,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling,04:11:52,,254.68811677826,228.47750491341,
Men Senior Pro,52,69316,Pablo,Cruz,Yoeleo Test Team pb 4MIND,04:11:52,,225.63765657771,228.47750491341,
Men Senior Pro,53,124034,Henry,York,Rio Grande Elite Cycling Team,04:11:56,,272.59390435002,236.90851305207,
Men Senior Pro,54,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,04:12:19,,100,239.71884909829,
Men Senior Pro,55,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,04:12:22,,205.13914562299,242.5291851445,
Men Senior Pro,56,244892,George,Brian jackson,MitoQ - NZ Cycling Project,04:12:32,,100,245.33952119072,
Men Senior Pro,57,153444,William,Gleason,CS Velo Racing,04:12:35,,100,248.14985723694,
Men Senior Pro,58,240007,Daniel,Kalichman,TORONTO HUSTLE,04:12:47,,245.91635062068,250.96019328316,
Men Senior Pro,59,244897,Jose,Santoyo gonzalez,MANI ZABALA-JAGAFA,04:13:03,,100,253.77052932938,
Men Senior Pro,60,57692,Lewis,Whiley,Expeditors,04:13:07,,330.46629981875,256.5808653756,
Men Senior Pro,61,235157,Robert,Sierra,Best Buddies Racing,04:13:11,,100,260.79636944492,
Men Senior Pro,62,239492,Jeremy,Obrand,TORONTO HUSTLE,04:13:11,,305.99365704943,260.79636944492,
Men Senior Pro,63,106276,Samuel,Boardman,L39ION of Los Angeles,04:13:14,,216.7783668354,265.01187351425,
Men Senior Pro,64,103969,Angel,Munoz,Miami Blazers,04:13:46,,223.46553722428,267.82220956047,
Men Senior Pro,65,37514,Matthew,Zimmer,Project Echelon Cycling,04:13:55,,216.81666989318,274.84804967601,
Men Senior Pro,66,39212,Stephen,Vogel,Project Echelon Cycling,04:13:55,,254.26895332368,274.84804967601,
Men Senior Pro,67,123179,Augusto,Sanchez beriguete,Emanuel Ibarry and 2NDBIKE,04:13:55,,100,274.84804967601,
Men Senior Pro,68,160418,Caleb,Langley,First Internet Bank Cycling,04:13:55,,390.2620181364,274.84804967601,
Men Senior Pro,69,14731,Erik,Hammerquist,Expeditors,04:14:30,,269.91412374197,281.87388979156,
Men Senior Pro,70,131944,Zach,Gregg,Project Echelon Cycling,04:15:09,,277.85882218347,284.68422583778,
Men Senior Pro,71,12537,Tyler,Williams,L39ION of Los Angeles,04:15:36,,208.68395417164,287.494561884,
Men Senior Pro,72,28297,?,Alexander,L39ION of Los Angeles,04:16:39,,100,291.71006595332,
Men Senior Pro,73,22377,Michael,Hernandez,Best Buddies Racing,04:16:39,,277.82178374807,291.71006595332,
Men Senior Pro,74,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,04:18:53,,280.64247826484,295.92557002265,
Men Senior Pro,75,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,04:20:01,,235.49755008873,300.14107409198,
Men Senior Pro,76,154657,Luke,Mcdermott,MitoQ - NZ Cycling Project,04:20:01,,100,300.14107409198,
Men Senior Pro,77,143028,Cristian,Rios rojas,Emanuel Ibarry and 2NDBIKE,04:20:23,,100,304.35657816131,
Men Senior Pro,78,22836,Frank,Travieso,Miami Blazers,04:20:44,,237.46863264512,307.16691420752,
Men Senior Pro,79,244896,Roberto,Rai munoz,MANI ZABALA-JAGAFA,04:21:30,,100,309.97725025374,
Men Senior Pro,80,35734,Kent,Ross,Wildlife Generation Pro Cycling,04:22:26,,200.33496693246,314.19275432307,
Men Senior Pro,81,56632,Ignacio,Sarabia,MANI ZABALA-JAGAFA,04:22:26,,100,314.19275432307,
Men Senior Pro,82,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,04:22:51,,276.41094766175,318.4082583924,
Men Senior Pro,83,133145,Allan,Schroeder,CS Velo Racing,04:23:21,,242.19080399363,322.62376246172,
Men Senior Pro,84,236415,Alexander,White,CS Velo Racing,04:23:21,,177.88107923507,322.62376246172,
Men Senior Pro,85,60025,Peter,Behm,Rio Grande Elite Cycling Team,04:24:58,,268.60755903786,326.83926653105,
Men Senior Pro,86,187813,William,Toussaint,Desjardins-Ford Cromwell Primeau Velo,04:25:32,,279.02602791382,332.45993862349,
Men Senior Pro,87,137901,Nicolas,Cote,Yoeleo Test Team pb 4MIND,04:25:32,,247.24171306288,332.45993862349,
Men Senior Pro,88,87616,Tyler,Magner,L39ION of Los Angeles,04:25:32,,100,332.45993862349,
Men Senior Pro,89,1267,William,Goodfellow,Yoeleo Test Team pb 4MIND,04:26:44,,283.32757713529,338.08061071593,
Men Senior Pro,90,184544,Greg,Talpey,Expeditors,04:39:57,,275.81134366272,340.89094676214,
Men Senior Pro,91,244895,Nicholas,Baird,Ride Bike Bro,04:43:02,,100,343.70128280836,
Men Senior Pro,92,44685,Justin,Mcquerry,Team Novo Nordisk Development,04:45:28,,181.34656905534,346.51161885458,
Men Senior Pro,93,192186,Louis,Evans,Team Novo Nordisk Development,04:46:56,,365.73654405338,350.72712292391,
Men Senior Pro,DNP,244899,Ezkiel,Ouellet,Desjardins-Ford Cromwell Primeau Velo,04:47:46,,,,
Men Senior Pro,94,243188,Kobe,Godts,Team Novo Nordisk Development,04:46:56,,100,350.72712292391,
Men Senior Pro,DNP,108349,John,Purvis,First Internet Bank Cycling,04:58:21,,,,
Men Senior Pro,DNP,148930,Frederick,Junge,Ride Bike Bro,04:58:21,,,,
Men Senior Pro,DNP,154467,Ricardo,Gutierrez,MANI ZABALA-JAGAFA,04:48:53,,,,
Men Senior Pro,DNF,115369,Nigel,De sota,Team Novo Nordisk Development,,,308.93963254304,368.99430722433,
Men Senior Pro,DNF,177491,Ethan,Sittlington,TORONTO HUSTLE,,,255.93949105042,368.99430722433,
Men Senior Pro,DNF,240006,Clement,Maertens,Yoeleo Test Team pb 4MIND,,,240.46574942611,368.99430722433,
Men Senior Pro,DNF,86638,Keelan,Ontiveros,Expeditors,,,299.49060130309,368.99430722433,
Men Senior Pro,DNF,79158,Emmett,Culp,Expeditors,,,300.47832857618,368.99430722433,
Men Senior Pro,DNF,59703,Cesar,Marte,Emanuel Ibarry and 2NDBIKE,,,196.60523275,368.99430722433,
Men Senior Pro,DNF,191301,Jonatan,Ogando,Emanuel Ibarry and 2NDBIKE,,,100,368.99430722433,
Men Senior Pro,DNF,172044,Hasani,Hennis,Miami Blazers,,,185.90124999738,368.99430722433,
Men Senior Pro,DNF,192271,Stephen,Pimentel,Ride Bike Bro,,,307.3638578658,368.99430722433,
Men Senior Pro,DNF,244898,Enrique,Javier serrato,MANI ZABALA-JAGAFA,,,100,368.99430722433,
Women Senior Pro,1,135139,Heidi,Franz,InstaFund Racing,02:50:28,,341.62737946233,289.42958796739,
Women Senior Pro,2,66128,Diana,Penuela martinez,DNA Pro Cycling Team,02:50:28,,400,292.08108571366,
Women Senior Pro,3,207220,Austin,Killips,ATX Wolfpack,02:50:28,,305.22575250836,294.73258345993,
Women Senior Pro,4,106190,Erica,Clevenger,DNA Pro Cycling Team,02:50:28,,342.34661580044,297.3840812062,
Women Senior Pro,5,91050,Emma,Langley,EF Education TIBCO SVB,02:50:28,,337.54219756331,300.03557895247,
Women Senior Pro,6,101251,Clara,Honsinger,EF Education TIBCO SVB,02:50:42,,343.27695106684,302.68707669874,
Women Senior Pro,7,116393,Sara,Poidevin,EF Education TIBCO SVB,02:50:54,,313.69774247492,305.33857444502,
Women Senior Pro,8,135213,Emily,Marcolini,3T / Q+M Team,02:50:54,,315.45403296504,307.99007219129,
Women Senior Pro,9,175122,Jacqueline,Larouche,3T / Q+M Team,02:51:06,,369.30910230111,310.64156993756,
Women Senior Pro,10,24216,Skylar,Schneider,L39ION of Los Angeles,02:51:06,,359.76923076923,313.29306768383,
Women Senior Pro,11,239994,Anet,Barrera esparza,DNA Pro Cycling Team,02:51:12,,318.48244147157,315.9445654301,
Women Senior Pro,12,181679,Yael,Klein,The Cyclery Racing,02:51:13,,333.84615384615,318.59606317637,
Women Senior Pro,13,227176,Ngaire,Barraclough,The Cyclery Racing,02:51:27,,328.31902732454,321.24756092264,
Women Senior Pro,14,24355,Alexis,Ryan,L39ION of Los Angeles,02:51:30,,338.34242307692,323.89905866892,
Women Senior Pro,15,21321,Shayna,Powless,L39ION of Los Angeles,02:51:34,,309.93336345851,326.55055641519,
Women Senior Pro,16,152579,Maeghan,Easler,ATX Wolfpack,02:51:34,,323.9349215837,329.20205416146,
Women Senior Pro,17,46708,Lauren,Stephens,EF Education TIBCO SVB,02:51:37,,297.5,331.85355190773,
Women Senior Pro,18,168009,Isabella,Bertold,InstaFund Racing,02:51:40,,355.93580707345,334.505049654,
Women Senior Pro,19,164104,Sara,Rains,Cardinal-Classic Cycling,02:51:45,,400,337.15654740027,
Women Senior Pro,20,137517,Allison,Mrugal,Cardinal-Classic Cycling,02:51:54,,363.62823874223,339.80804514654,
Women Senior Pro,21,127182,Maddy,Ward,InstaFund Racing,02:52:02,,342.70695628161,342.45954289282,
Women Senior Pro,22,145742,Sommers,Creed,Roxo Racing,02:52:05,,398.781899168,345.11104063909,
Women Senior Pro,23,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,02:52:15,,331.61031043679,347.76253838536,
Women Senior Pro,24,166236,Florence,Chardon,Fount Cycling Guild,02:52:32,,353.3478150436,350.41403613163,
Women Senior Pro,25,121381,Kira,Payer,DNA Pro Cycling Team,02:53:24,,356.84103997465,353.0655338779,
Women Senior Pro,26,168017,Emily,Newsom,EF Education TIBCO SVB,02:54:07,,332.69607023411,355.71703162417,
Women Senior Pro,27,189885,Marjie,Bemis,Roxo Racing,02:55:06,,370.77020353082,362.34577598985,
Women Senior Pro,28,190367,Romina,Hinojosa,ATX Wolfpack,02:55:08,,346.76337962794,362.34577598985,
Women Senior Pro,29,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,02:55:08,,458.83088235294,362.34577598985,
Women Senior Pro,30,232953,Coralie,Levesque,Robson Forensic pb Extra Sweet,02:55:08,,400.54871821195,362.34577598985,
Women Senior Pro,31,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,02:55:18,,401.85521372865,368.97452035553,
Women Senior Pro,32,187828,Victoria,Dupont,Orion Racing p/b Borah Teamwear,02:55:25,,379.16910535117,376.92901359434,
Women Senior Pro,33,54724,Brenna,Pauly,Red Truck Racing P/B Mosaic Homes,02:55:27,,379.37465049641,376.92901359434,
Women Senior Pro,34,101404,Olivia,G cummins,LUX-CTS p/b Specialized,02:55:29,,409.43764379024,376.92901359434,
Women Senior Pro,35,127029,Zoe,Ta-perez,LUX-CTS p/b Specialized,02:55:29,,376.80716209533,376.92901359434,
Women Senior Pro,36,102169,Rachel,Jordan,3T / Q+M Team,02:55:31,,347.15692075539,376.92901359434,
Women Senior Pro,37,27216,Daphne,Karagianis,DNA Pro Cycling Team,02:55:40,,373.67280361635,384.88350683316,
Women Senior Pro,38,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,02:55:47,,430.99112568576,387.53500457943,
Women Senior Pro,39,106753,Hannah,Dalsing,Roxo Racing,02:56:03,,391.10088297067,390.1865023257,
Women Senior Pro,40,139298,Leah,Thorvilson,3T / Q+M Team,02:56:25,,436.18025401567,392.83800007197,
Women Senior Pro,41,152480,Rylee,Mcmullen,InstaFund Racing,02:56:29,,336.26733010956,396.81524669138,
Women Senior Pro,42,175046,Florence,Howden,Cardinal-Classic Cycling,02:56:29,,358.41398200547,396.81524669138,
Women Senior Pro,43,181218,Morgan,Aguirre,Fount Cycling Guild,02:59:42,,374.00628554555,400.79249331079,
Women Senior Pro,44,144465,Jaime,Larmer,Roxo Racing,02:59:59,,386.0995801208,407.42123767647,
Women Senior Pro,45,10162,Stefanie,Sydlik,3T / Q+M Team,02:59:59,,376.92901359434,407.42123767647,
Women Senior Pro,46,227498,Hannah,Allen,Fount Cycling Guild,03:00:01,,403.82086740325,407.42123767647,
Women Senior Pro,47,236114,Haley,Smith,Fount Cycling Guild,03:00:03,,429.33573275303,407.42123767647,
Women Senior Pro,48,153601,Celine,Oberholzer,Roxo Racing,03:00:11,,357.69664474781,414.04998204214,
Women Senior Pro,49,119425,Doris,Schweizer,InstaFund Racing,03:00:22,,401.46480214468,418.02722866155,
Women Senior Pro,50,244902,Mitca,Betsabee salomon valenzuela,Orion Racing p/b Borah Teamwear,03:00:22,,400,418.02722866155,
Women Senior Pro,51,114159,Morgan,Stern,Cardinal-Classic Cycling,03:00:32,,365.01259332405,422.00447528096,
Women Senior Pro,52,88208,Annie,Scott,The Cyclery Racing,03:00:37,,386.33678092894,424.65597302723,
Women Senior Pro,53,133126,Helena,Coney,InstaFund Racing,03:00:44,,399.24624305219,428.63321964664,
Women Senior Pro,54,47607,Jane,Tullis,Robson Forensic pb Extra Sweet,03:00:44,,420.14205460049,428.63321964664,
Women Senior Pro,55,162447,Kaitlyn,Agnew,ATX Wolfpack,03:00:57,,382.80481884774,432.61046626604,
Women Senior Pro,56,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,03:01:00,,399.10068672191,435.26196401232,
Women Senior Pro,57,157182,Emma,Delisle,Desjardins-Ford Cromwell Primeau Velo,03:01:03,,409.53846153846,439.23921063172,
Women Senior Pro,58,36213,Melanie,Wong,ATX Wolfpack,03:01:03,,400,439.23921063172,
Women Senior Pro,59,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,03:01:25,,458.20681182738,443.21645725113,
Women Senior Pro,60,187852,Staci,Mccudden,Orion Racing p/b Borah Teamwear,03:02:05,,467.9407810499,447.19370387054,
Women Senior Pro,61,5134,Samantha,Schneider,L39ION of Los Angeles,03:02:05,,400,447.19370387054,
Women Senior Pro,62,102293,Loren,Morgan,Robson Forensic pb Extra Sweet,03:03:08,,440.9741572243,451.17095048995,
Women Senior Pro,63,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,03:08:42,,418.91168919669,455.14819710935,
Women Senior Pro,64,130441,Emily,Gass,Orion Racing p/b Borah Teamwear,03:08:56,,400,460.4511926019,
Women Senior Pro,DNP,97526,Elizabeth,Gin,Desjardins-Ford Cromwell Primeau Velo,,,,,
Women Senior Pro,DNP,182320,Iris,Gabelier,Desjardins-Ford Cromwell Primeau Velo,,,,,
Women Senior Pro,DNP,174585,Claire,Windsor,LUX-CTS p/b Specialized,03:17:37,,,,
Women Senior Pro,DNF,149912,Julyn,Aguila,L39ION of Los Angeles,,,457.76923076923,469.73143471385,
Women Senior Pro,DNF,168001,Holly,Henry,InstaFund Racing,,,379.67210280372,469.73143471385,
Women Senior Pro,DNF,190170,Mallory,Macrostie,3T / Q+M Team,,,407.93345250148,469.73143471385,
Women Senior Pro,DNF,127203,Valentina,Chacin,Robson Forensic pb Extra Sweet,,,434.50983248823,469.73143471385,
Women Senior Pro,DNF,171177,Amanda,Smith,Robson Forensic pb Extra Sweet,,,416.23683142858,469.73143471385,
