Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,148507,Michael,Lanyon,,0:00:00.000,198389,308.88,270.79016666667,
Men Cat 1/2/3,2,229187,Robert,White jr,,0:00:00.429,197162,270.6,277.99408333333,
Men Cat 1/2/3,3,78608,Igor,Shvytov,,0:00:00.437,391158,328.35,285.198,
Men Cat 1/2/3,4,155316,Axel,Voitik,,0:00:01.309,184412,381.75,292.40191666667,
Men Cat 1/2/3,5,151431,Warrick,Spence,,0:00:02.514,530053,318.5,299.60583333333,
Men Cat 1/2/3,6,115983,Dominic,Lopez,,0:01:11.484,500726,453.17,306.80975,
Men Cat 1/2/3,7,36770,Konrad,Witt,,0:01:41.100,247336,375.73,314.01366666667,
Men Cat 1/2/3,8,37519,Lucas,Guyton,,0:01:41.188,308798,390.02,321.21758333333,
Men Cat 1/2/3,9,26945,Ryan,O'boyle,,0:01:41.440,299155,315.41,328.4215,
Men Cat 1/2/3,10,37632,Chris,Young,,0:01:41.529,330644,331.81,335.62541666667,
Men Cat 1/2/3,11,30968,John,Woods,,0:01:42.561,256120,366.49,342.82933333333,
Men Cat 1/2/3,12,97664,Thomas,Torbik,,0:01:43.116,433683,381.15,350.03325,
Men Cat 1/2/3,13,8535,Thomson,Remo,,0:01:43.458,212914,200,357.23716666667,
Men Cat 1/2/3,14,164530,John,Cuervo,,0:01:43.663,558154,339.02,364.44108333333,
Men Cat 1/2/3,15,27244,Ryan,White,,0:01:43.801,201290,367.56,371.645,
Men Cat 1/2/3,16,79313,Jadon,Jaeger,,0:01:45.683,344420,323.15,386.05283333333,
Men Cat 1/2/3,17,27101,Erik,Tomlinson,,0:01:46.673,162381,424.49875,386.05283333333,
Men Cat 1/2/3,18,84186,Geoffrey,Albert,,0:01:47.178,398204,395.06,386.05283333333,
Men Cat 1/2/3,19,37138,Howard,Smith,,0:01:51.537,84066,386.62,400.46066666667,
Men Cat 1/2/3,20,37193,Michael,Ebert,,0:01:57.256,67323,200,411.26654166667,
Men Cat 1/2/3,21,37104,Carlos,Guzman,,0:00:10.348,381234,435.08,411.26654166667,
Men Cat 1/2/3,22,34056,Ben,Page,,0:03:11.738,269509,341.77798214286,422.07241666667,
Men Cat 1/2/3,23,97669,Chris,Wiatr,,6 Laps,293873,387.1,429.27633333333,
Men Cat 1/2/3,24,66125,Kurt,Druffel,,6 Laps,443840,444.58,436.48025,
Men Cat 1/2/3,25,50325,Clayton,Chase,,6 Laps,246297,354.01,443.68416666667,
Men Cat 1/2/3,26,27067,Shane,Feehery,,8 Laps,174544,389.47,450.88808333333,
Men Cat 1/2/3,27,66121,Rick,Schopp,,11 Laps,185666,386.96,458.092,
Men Cat 1/2/3,28,82703,Joseph,Proszowski,,12 Laps,376389,418.49,465.29591666667,
Men Cat 1/2/3,DNF,157293,Alex,Castano,,DNF,541943,200,479.70375,
Men Cat 1/2/3,DNF,97658,Robert,Jungels,,DNF,48489,443.41,479.70375,
Men Cat 3,1,124059,Damian,Chlanda,,0:00:00.000,469297,357.54,338.3765,
Men Cat 3,2,164063,Ryne,Beeson,,0:00:00.625,556798,376.37,350.18485714286,
Men Cat 3,3,115983,Dominic,Lopez,,0:00:01.851,500726,453.17,361.99321428571,
Men Cat 3,4,103954,Sergey,Klibanov,,0:00:04.032,441008,382.82,373.80157142857,
Men Cat 3,5,37104,Carlos,Guzman,,0:00:06.423,381234,435.08,385.60992857143,
Men Cat 3,6,36652,Neil,Fortner,,0:00:46.807,356128,420.03,397.41828571429,
Men Cat 3,7,27145,Guiober,Cuevas,,0:00:49.808,341388,433.88,409.22664285714,
Men Cat 3,8,82703,Joseph,Proszowski,,0:00:51.189,376389,418.49,421.035,
Men Cat 3,9,97989,Wayne,Sletten,,0:00:51.495,432401,422.04,432.84335714286,
Men Cat 3,10,117662,Mark,Pavlovcik,,0:00:52.008,456856,390.42,444.65171428571,
Men Cat 3,11,66125,Kurt,Druffel,,0:00:52.172,443840,444.58,456.46007142857,
Men Cat 3,12,50357,Brion,Goudreau,,0:00:55.377,361441,441.67,468.26842857143,
Men Cat 3,13,94917,Brad,Dash,,0:00:22.797,108382,445.84129614543,480.07678571429,
Men Cat 3,14,97623,Daniel,Burkhardt,,0:01:20.319,365180,300,491.88514285714,
Men Cat 3,DNF,172535,Kevin,Ramls,,DNF,,300,515.50185714286,
Men Cat 4/5,1,151435,Christopher,Lam,,0:00:00.000,563336,380.00188533698,377.97527974919,
Men Cat 4/5,2,139846,David,Kosela,,0:00:00.380,514405,457.01,382.91494976486,
Men Cat 4/5,3,165726,Benjamin,Blander,,0:00:01.327,559719,446.69039911477,387.85461978054,
Men Cat 4/5,4,155328,Michael,Cauley,,0:00:31.045,476541,430.33,392.79428979621,
Men Cat 4/5,5,81204,Hugo,Martinez,,0:00:31.386,404477,478.36,397.73395981189,
Men Cat 4/5,6,172525,Tor,Lemhag,,0:00:31.638,565602,450,402.67362982757,
Men Cat 4/5,7,137907,Michael,Hittesdorf,,0:00:31.640,510299,469.64,407.61329984324,
Men Cat 4/5,8,139839,Wojciech,Kosela,,0:00:32.173,514464,445.26,412.55296985892,
Men Cat 4/5,9,160434,Brandon,Wang,,0:00:32.230,551653,561.18,417.49263987459,
Men Cat 4/5,10,164492,Thomas,Molnar,,0:00:33.067,539272,520.49,422.43230989027,
Men Cat 4/5,11,86197,John,Green,,0:00:38.730,554333,498.67,427.37197990594,
Men Cat 4/5,12,67691,Jaime,Guzman,,0:00:47.476,381081,505.14,432.31164992162,
Men Cat 4/5,13,172526,Kody,Babler,,0:01:32.003,565877,450,437.2513199373,
Men Cat 4/5,14,172527,Alex,Frueh,,0:02:23.274,,450,442.19098995297,
Men Cat 4/5,15,137842,Melroy,Holzhauer,,0:02:23.332,486336,486.32,447.13065996865,
Men Cat 4/5,16,151166,Dwayne,Cooper,,0:02:23.632,532704,500.9,454.54016499216,
Men Cat 4/5,17,166722,Frank,Greco jr,,0:02:24.348,556342,512.53,454.54016499216,
Men Cat 4/5,18,163952,Tom,Stutesman,,1 Lap,552495,469.91,461.94967001568,
Men Cat 4/5,19,53981,Mark,Richier,,1 Lap,378503,485.1,466.88934003135,
Men Cat 4/5,20,162847,Edward,Pszczolkowski,,1 Lap,554176,530.4,471.82901004703,
Men Cat 4/5,21,102124,Shane,Firsching,,1 Lap,,534.47,476.7686800627,
Men Cat 4/5,22,50343,Adam,Hart,,1 Lap,379119,450,481.70835007838,
Men Cat 4/5,23,172528,Jose,Cuiriz,,1 Lap,92606,450,486.64802009406,
Men Cat 4/5,24,172529,Dave,Shake,,1 Lap,565474,450,491.58769010973,
Men Cat 4/5,25,172530,Jason,Bambalas,,1 Lap,,450,496.52736012541,
Men Cat 4/5,26,67686,Marcus,Katz,,1 Lap,186956,450,501.46703014108,
Men Cat 4/5,27,172531,Miles,Tucker,,2 Laps,,450,506.40670015676,
Men Cat 4/5,28,172532,Brian,Zeunert,,2 Laps,,450,511.34637017243,
Men Cat 4/5,29,119485,Juan,Martinez,,2 Laps,,571.12596240418,516.28604018811,
Men Cat 4/5,30,162443,Todd,Donald,,2 Laps,555662,533.089,521.22571020379,
Men Cat 4/5,31,37500,James,Lund,,2 Laps,184410,450,526.16538021946,
Men Cat 4/5,32,172533,Tanner,Hale,,3 Laps,383467,450,531.10505023514,
Men Cat 4/5,33,46619,Ryan,Dromgoole,,3 Laps,275193,562.64033333333,536.04472025081,
Men Cat 4/5,DNF,113558,Armando,Lorenzana,,DNF,456087,500.22,545.92406028217,
Men Cat 4/5,DNF,133847,Alex,Tantasook,,DNF,485874,463.1,545.92406028217,
Men Cat 4/5,DNF,172534,Erik,Hjerpe,,DNF,565998,450,545.92406028217,
Men Juniors 9-14 Open,1,103021,Samuel,Dennison,,0:00:00.000,440523,,,
Men Juniors 9-14 Open,2,165519,Dante,Thompson,,2 Laps,,,,
Men Juniors 9-14 Open,3,172524,Wyatt,Bohnsack,,4 Laps,,,,
Men Masters 35+ Cat 1/2/3,1,132450,Jose,Rodriguez,,0:00:00.000,336264,350.53,280.51890777778,
Men Masters 35+ Cat 1/2/3,2,148507,Michael,Lanyon,,0:00:14.519,198389,308.88,288.76134013889,
Men Masters 35+ Cat 1/2/3,3,229187,Robert,White jr,,0:00:14.634,197162,270.6,297.0037725,
Men Masters 35+ Cat 1/2/3,4,36941,Jeffrey,Whiteman,,0:00:15.327,181146,342.38673333333,305.24620486111,
Men Masters 35+ Cat 1/2/3,5,117659,Brian,Haas,,0:00:16.822,162118,338.8,313.48863722222,
Men Masters 35+ Cat 1/2/3,6,27244,Ryan,White,,0:00:16.961,201290,367.56,321.73106958333,
Men Masters 35+ Cat 1/2/3,7,79313,Jadon,Jaeger,,0:00:17.064,344420,323.15,329.97350194444,
Men Masters 35+ Cat 1/2/3,8,151431,Warrick,Spence,,0:00:18.251,530053,318.5,338.21593430556,
Men Masters 35+ Cat 1/2/3,9,27233,Bradley,Menna,,0:00:24.221,69518,393.46,346.45836666667,
Men Masters 35+ Cat 1/2/3,10,103954,Sergey,Klibanov,,0:00:29.822,441008,382.82,354.70079902778,
Men Masters 35+ Cat 1/2/3,11,50325,Clayton,Chase,,0:00:30.025,246297,354.01,362.94323138889,
Men Masters 35+ Cat 1/2/3,12,37193,Michael,Ebert,,0:00:30.525,67323,300,371.18566375,
Men Masters 35+ Cat 1/2/3,13,27127,Joe,Bippus,,0:00:30.998,261314,377.4,379.42809611111,
Men Masters 35+ Cat 1/2/3,14,97658,Robert,Jungels,,0:01:10.045,48489,443.41,387.67052847222,
Men Masters 35+ Cat 1/2/3,15,148506,Jason,Garner,,0:01:41.244,42620,300,395.91296083333,
Men Masters 35+ Cat 1/2/3,16,98900,Stephen,Griffin,,0:01:42.301,57301,415.9,404.15539319444,
Men Masters 35+ Cat 1/2/3,DNF,27241,Andrew,Rizzo,,DNF,41693,440.72,420.64025791667,
Men Masters 35+ Cat 1/2/3,DNF,37405,James,Vehe,,DNF,47186,442.09,420.64025791667,
Women Cat 1/2/3,1,115997,Allison,Schroeder,,0:00:00.000,527854,428.99,403.893,
Women Cat 1/2/3,2,27032,Jeannie,Kuhajek,,0:00:06.080,316598,443.21,435.037,
Women Cat 1/2/3,3,154119,Rachel,Pearson,,0:00:17.402,534655,474.11,466.181,
Women Cat 1/2/3,4,36937,Francine,Haas,,0:01:03.450,162422,520.54,497.325,
Women Cat 1/2/3,5,54022,Ramona,Kuna,,0:01:04.100,211195,582.24,528.469,
Women Cat 1/2/3,6,133594,Anna,Affias,,0:01:44.732,503371,520.57,559.613,
Women Cat 4/5,1,164464,Jacqueline,Wunrow,,0:00:00.000,557578,,,
Women Cat 4/5,2,163961,Elizabeth,Golden,,0:00:00.211,553971,,,
Women Cat 4/5,3,246346,Ximena,Guzman,,0:00:00.479,381235,,,
Women Cat 4/5,4,123441,Brenda,Bylaitis,,0:00:01.690,481841,,,
