First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Sharp,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,1,33,435.3105,
Will,Sharp,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,1,33,466.16079957335,
Nicholas,Minnery,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,90,93,502.5302826087,
Will,Sharp,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,1,32,427.94666666667,
Alan,Charley,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,12,19,501.82610077012,
Alan,Charley,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,12,13,506.78291666667,
Alan,Charley,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,16,19,497.41016666667,
James,Ortego,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,19,24,463.55681515609,
Will,Sharp,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,21,33,467.89879433317,
Nicholas,Minnery,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,18,42,368.95932164641,
James,Ortego,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,20,25,503.83623611111,
Will,Sharp,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,30,34,523.12319740118,
Nicholas,Minnery,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,29,42,415.20527777778,
James,Ortego,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,19,37,429.5,
Alan,Charley,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,32,37,500.36986111111,
Will,Sharp,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,21,53,443.01338415248,
Rob,Gray,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,35,39,411.825,
Nicholas,Minnery,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,13,54,348.1912962963,
James,Ortego,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,31,34,501.3184081679,
Will,Sharp,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,38,42,520.77967608386,
Rob,Gray,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,28,31,428.24042719296,
Nicholas,Minnery,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,23,53,377.47990465684,
Rob,Gray,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,19,31,388.85057793612,
Alan,Charley,Race Du Lac - GC,2015-03-29,Men Cat 4,19,40,454.10821916739,
Alan,Charley,Race Du Lac - Crit,2015-03-29,Men Cat 4,20,33,456.38475720659,
Rob,Gray,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,20,29,391.12957287623,
Alan,Charley,Race Du Lac - RR,2015-03-28,Men Cat 4,19,39,469.95962392012,
Rob,Gray,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,13,31,370.66192888031,
Alan,Charley,Race Du Lac - TT,2015-03-28,Men Cat 4,30,35,492.95399357343,
Rob,Gray,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,19,29,370.62630546196,
Robert,Archer,Arkansas Classic - RR,2015-03-8,Men B,23,23,520.24766852766,
Rebecca,Forsyth,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 4,5,7,643.50366666667,
Rob,Gray,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,13,24,397.76,
Robert,Archer,Arkansas Classic - Crit,2015-03-7,Men B,22,23,465.14845454545,
Robert,Archer,Arkansas Classic - TT,2015-03-7,Men B,15,15,469.05493831234,
Bill,Quach,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,14,43,309.3193015873,
Rebecca,Forsyth,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,8,11,669.92266666667,
Rob,Gray,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,18,44,383.23574124694,
Jeremy,Gor,Texas State Ultra - Cirt,2015-03-1,Men D,20,29,659.12420695971,
Jonah,Boatman,Texas State Ultra - Cirt,2015-03-1,Men C,1,15,425,
Jeremy,Gor,Texas State Ultra - ITT,2015-03-1,Men D,6,27,532.08296226167,
Jonah,Boatman,Texas State Ultra - ITT,2015-03-1,Men C,3,16,443.75,
Jeremy,Gor,Texas State Ultra Road Race,2015-03-1,Men D,9,33,584.35546875,
Jonah,Boatman,Texas State Ultra Road Race,2015-03-1,Men C,2,23,444.27083333333,
