Race Name,Race Date,Category Name,Place,Total Racers,Points
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,22,27,551.70203077121,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,36,43,573.209625,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,22,44,556.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,12,39,549.21875,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,8,25,485.9375,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,23,31,,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,16,26,544.8166025641,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,20,26,565.73026363761,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,16,26,544.8166025641,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,26,55,450,
Polling House Road Race,2015-03-28,Men Collegiate CAT C,17,22,560.1663108428,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,9,23,511.0805530303,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,13,22,511.59106060606,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,12,20,500.91228428675,
Miller School Road Race,2015-05-31,Men Cat 4,17,33,466.53180952381,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,21,30,473.77971428571,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,19,57,471.23781666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,19,36,466.34404268001,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,17,32,480.17604877715,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,16,31,518.7859375,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,17,32,509.71335185185,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,18,46,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,18,46,,
