Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 15-18,11,28,441.06784874744,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 15-18,13,28,444.47057303413,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 15-18,21,32,469.88175945604,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 15-18,15,37,451.16113258229,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 15-18,18,23,496.14358003693,
Rocky Hill Roundup,2018-02-10,Men Cat2 15-18,19,28,489.63909307474,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 15-18,19,28,489.63909307474,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 15-18,DNF,25,597.91577934537,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 15-18,DNF,25,597.91577934537,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 15-18,15,19,547.24772294358,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 15-18,15,19,547.24772294358,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 15-18,14,23,503.50485686728,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 15-18,DNF,22,477.07938611586,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 15-18,DNF,10,594.29922872953,
