Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,24,49,490.07838162584,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,91,104,461.12505827604,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,75,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,85,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,73,132,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,60,79,444.08574522563,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,5,79,306.64034787105,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,46,79,426.13861457044,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,8,79,324.37650822996,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,29,47,425.87323356145,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,2,81,326.82043209877,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,22,101,347.90157726402,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,10,72,396.36370908039,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,65,72,396.36370908039,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,23,93,320.80874062254,
Mengoni GP,2012-08-11,3 Men,28,74,319.86369631617,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,75,79,418.35380421093,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,40,40,417.31905988987,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,33,61,399.91843849265,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,20,50,288.70183333333,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,DNF,58,421.41911111111,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,26,52,365.18184848485,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,26,40,350.78308949275,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 1/2/3,20,29,357.0493452381,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,44,92,357.16196376812,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Masters,7,25,294.24777999511,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,81,94,410.58183983152,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,12,89,310.47097222222,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,27,31,434.19958333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,22,95,327.53148074352,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,25,53,358.87806228317,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,12,50,345.03301388889,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,23,55,322.63179012346,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,15,31,334.56166666667,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,17,42,338.74261904762,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,14,99,318.53251229002,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,14,99,318.3462960738,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,23,80,366.40249887347,
Lou Maltese Memorial,2015-06-27,Men Cat 3,44,60,447.75732900023,
Mengoni Grand Prix,2015-07-26,Men CAT 3,19,63,341.6248306095,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,55,92,399.86484649123,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,49,87,437.70788461538,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,26,92,364.82755367074,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,22,67,366.28910777544,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,38,72,508.77325396825,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,54,70,450.084875,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,52,79,439.82578095238,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,37,66,437.80033333333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,428.36643243243,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,DNF,70,517.94587356322,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,42,78,444.99694949495,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,37,52,467.38927272727,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,DNF,113,547.62947916667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,76,95,529.94336842105,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,60,89,471.66538461538,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,76,104,497.2667751938,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,60,89,496.02176470588,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,33,40,558.53890350877,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,64,80,500.72646846847,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,46,49,501.30925,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,52,54,283.33333333333,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,45,62,215.55555555556,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,45,63,372.01612903226,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,27,34,352.45616650974,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,24,43,203.57142857143,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,57,67,479.9794167083,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,73,79,545.89844263875,
Castelli Series,2022-07-16,Men Cat 2/3,46,48,361.20691433749,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,11,78,316.51659593457,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Castelli Cup #4,2023-07-15,Cat 2-3,DNF,57,406.41291106862,
