First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Goodfellow,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,32,125,142.12264150943,
William,Goodfellow,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,26,106,202.59012643718,
William,Goodfellow,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,67,118,155.46610169492,
William,Goodfellow,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,75,122,268.45288165713,
William,Goodfellow,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,52,125,148.06451612903,
Matan,Sopher,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,32,54,407.4739826788,
Darren,Piotrow,Tour of the Gila,2023-04-30,Pro/Cat 1,23,75,142.36486486486,
David,Drouin,Tour of the Gila,2023-04-30,Pro/Cat 1,54,75,163.31081081081,
William,Goodfellow,Tour of the Gila,2023-04-30,Pro/Cat 1,64,75,170.06756756757,
Darren,Piotrow,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,14,95,186.86153925494,
David,Drouin,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,47,95,269.94689223496,
William,Goodfellow,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,49,95,274.98236817314,
David,Drouin,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,31,104,242.32341223059,
William,Goodfellow,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,43,104,242.32341223059,
Darren,Piotrow,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,66,104,242.32341223059,
Matan,Sopher,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,101,104,314.64559929384,
Ryan,Primeau,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,209,104,319.72084049126,
David,Drouin,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,31,104,207.12364381743,
William,Goodfellow,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,43,104,207.12364381743,
Darren,Piotrow,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,66,104,207.12364381743,
Matan,Sopher,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,101,104,280.39918517196,
Ryan,Primeau,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,209,104,285.54132842491,
Matan,Sopher,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,54,105,110.48076923077,
Ryan,Primeau,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,57,105,111.92307692308,
William,Goodfellow,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,74,105,120.09615384615,
Darren,Piotrow,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,90,105,127.78846153846,
David,Drouin,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,99,105,132.11538461538,
Ryan,Primeau,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,54,115,236.35358907799,
David,Drouin,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,74,115,274.81178359137,
Darren,Piotrow,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,85,115,288.38526400785,
Matan,Sopher,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,96,115,301.95874442434,
William,Goodfellow,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,105,115,311.00773136866,
Nathan,Spratt,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,219,115,314.40110147278,
Darren,Piotrow,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,36,117,191.06336545192,
Nathan,Spratt,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,59,117,255.69633341084,
David,Drouin,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,80,117,314.70904328637,
Ryan,Primeau,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,81,117,321.7343658906,
William,Goodfellow,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,90,117,342.81033370329,
Matan,Sopher,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,114,117,410.2534307039,
Cole,Thomas amaya,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,234,117,418.68381782898,
