Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2015-04-12,WoMen Senior,5,5,,
Long Beach Island TT,2015-04-25,Women Cat 4,3,11,520.25088448794,
Somerset Circuit Time Trial,2015-05-9,WoMen Cat 4-5,3,7,540.84542178213,
Cape May Time Trial,2019-04-7,WoMen Cat 4-5,1,8,476.034,
Allamuchy Time Trial,2019-04-13,WoMen Cat4/5,2,7,519.684,
High Point Hill Climb,2019-04-27,Women Non  Bike A (Cat Open),2,4,,
NJ Individual Time Trial Championship,2019-06-16,WoMen Open,3,7,448.10866666667,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,5,14,560.972,
Double Trouble Hill Climb,2021-03-7,Women Senior Open,1,3,,
Double Trouble Time Trial,2021-03-7,Women Senior Open,1,3,,
Flanders Time Trial,2021-07-24,Women Non- Bike Open,1,6,540,
Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,1,6,540,
