Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-12,Men 35+ Cat 5,8,24,467.86893554454,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,13,31,500,
Greenville Spring Series,2017-02-19,Men 35+ Cat 5,9,29,468.035,
Greenville Spring Series,2017-02-25,Men 35+ Cat 5,10,24,481.06824223204,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 35+ Cat 5,6,10,500,
Jason Griffin Racing Criterium Series,2017-06-7,Cat 4/5,17,28,498.48365164303,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,19,28,511.29239027554,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,13,26,494.59041370161,
Greenville Spring Series,2018-02-17,Men 35+ Cat 5,7,22,456.32924474003,
Greenville Spring Series,2018-02-18,Men 35+ Cat 5,8,17,500,
Greenville Spring Series,2018-02-24,Men 35+ Cat 5,9,29,467.85714285714,
Greenville Spring Series,2018-02-25,Men 35+ Cat 5,5,20,453.28284416005,
Greenville Spring Series,2018-03-10,Men 35+ Cat 5,10,40,454.89728958522,
Upstate Cycling Classic - RR,2018-04-14,Men Cat 5,15,16,566.50893877551,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,34,39,522.0851408312,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,14,16,530.69271428571,
Georgia State Road Race,2018-06-24,Men Cat 5,9,17,511.59504761905,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,22,30,496.68964880952,
Greenville Spring Series,2019-02-23,Men 35+ Cat 5,8,24,466.47334111111,
Greenville Spring Series,2019-02-24,Men 35+ Cat 5,1,15,395.97443735729,
Greenville Spring Series,2019-03-9,Men 35+ Cat 5,7,17,485.74252456769,
Greenville Spring Series,2019-03-10,Men 35+ Cat 5,10,22,490.63386679392,
Greenville Spring Series,2019-03-16,Men 35+ Cat 5,12,28,485.07984615385,
Greenville Spring Series,2019-03-17,Men 35+ Cat 5,6,13,479.69173473115,
Tiger Town Omnium - RR,2019-03-23,Men Cat 5,9,14,553.0779,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,29,39,511.81847299981,
Hincapie Spring Series,2020-02-22,Men Masters,30,56,426.7480155506,
Hincapie Spring Series,2020-02-23,Men Masters,30,65,407.23134375,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,20,37,480.48871875,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,8,39,414.42745098039,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,26,28,499.66747584035,
