First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Whitlatch,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,101,121,494.28232934802,
Banning,Travis,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,8,27,483.33333333333,
Beaumont,Brian,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,18,27,566.66666666667,
Redlands,Tracy,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,22,27,575,
Travis,Muth,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,13,18,525,
Brian,Johnson,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,18,18,566.66666666667,
Derrick,Whitlatch,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,39,75,421.07495495495,
Travis,Muth,Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,10,15,521.42857142857,
Brian,Johnson,Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,13,15,553.57142857143,
Derrick,Whitlatch,Tour de Murrieta - TT,2013-03-8,Men Cat 4,21,59,410.23170994391,
Travis,Muth,Tour de Murrieta - TT,2013-03-8,Men Cat 5B,7,9,525.5660063934,
Brian,Johnson,Tour de Murrieta - TT,2013-03-8,Men Cat 5B,9,9,551.13201278681,
