Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,15110,Ian,Spivack,,2:21:59,293867,372.98,340.803,
Men Master 35+ Cat 1/2/3,2,20212,Shawn,Howard,,2:22:08,190844,351,347.053,
Men Master 35+ Cat 1/2/3,3,74160,Steve,Westover,Stranamanti Cycling,2:23:39,37838,412.03,353.303,
Men Master 35+ Cat 1/2/3,4,79587,John,Kercher,,2:29:56,228076,300,359.553,
Men Master 35+ Cat 1/2/3,5,53279,Matt,Cusack,,2:33:21,368185,353.6,365.803,
Men Master 35+ Cat 1/2/3,6,57716,Nigel,Davies,Bandit Elite Racing,2:33:36,360719,260,372.053,
Men Master 35+ Cat 1/2/3,7,131761,William,Broeker,Este Racing,2:33:36,58553,387.89,378.303,
Men Master 35+ Cat 1/2/3,8,67237,Richie,Frahm,,2:33:48,383352,447.36833333333,384.553,
Men Master 35+ Cat 1/2/3,DNF,130147,Josh,Crow,,DNF,56197,413.04,397.053,
Men Master 40+ Cat 4/5,1,148259,Steve,Hanson,,2:31:50,582350,450,389.52560588289,
Men Master 40+ Cat 4/5,2,87025,Luther,Riley,River City Red,2:33:26,425853,467.18928571429,403.59811031204,
Men Master 40+ Cat 4/5,3,81779,Tim,Belding,,2:33:37,396626,436.29,417.67061474118,
Men Master 40+ Cat 4/5,4,131731,Chad,Eder,Chinook Cycling,2:39:38,494822,464.96,431.74311917033,
Men Master 40+ Cat 4/5,5,153391,Russell,Leahy,,2:40:46,527336,459.83625605725,445.81562359948,
Men Master 40+ Cat 4/5,6,169731,Ty,Driskel,,2:46:07,547983,459.94,459.88812802862,
Men Master 40+ Cat 4/5,7,148918,Terry,Prime,,2:48:12,529380,450,473.96063245777,
Men Master 40+ Cat 4/5,8,153394,Matthew,Heist,,2:50:04,520267,482.8,488.03313688692,
Men Master 40+ Cat 4/5,9,163758,Kirk,Canfield,,3:00:41,551980,434.29,502.10564131607,
Men Master 40+ Cat 4/5,10,68399,Steven,Moe,Nemesis Racing,3:07:05,371791,462.74,516.17814574521,
Men Master 40+ Cat 4/5,DNF,169730,Todd,Beard,TeamODZ,DNF,561323,403.14807128974,544.32315460351,
Men Master 50+ Open,1,53909,Patrick,Oneil,Bandit Elite Racing,2:22:48,61814,401.40666666667,385.062,
Men Master 50+ Open,2,12060,Sean,Phillips,Drop Bar Racing,2:33:23,274488,351.62,406.708,
Men Master 50+ Open,3,53299,Paul,Main,River City Red,2:37:15,49133,530.51333333333,428.354,
Men Master 50+ Open,4,38846,Christopher,Bond,,2:41:14,4171,509.12211174242,450,
Men Master 50+ Open,5,54732,Tom,Cole,,2:46:07,7342,450,471.646,
Men Master 50+ Open,6,142898,Richard,Cole,,2:59:43,582441,450,493.292,
Men Master 50+ Open,7,160963,Anthony,Pawley,,3:08:43,27483,502.7,514.938,
Men Master 60+ Open,1,53303,Matthew,Morra,,1:50:11,25110,440.75333333333,461.713,
Men Master 60+ Open,2,66665,William,Alcorn,,1:56:48,270414,550,491.142,
Men Master 60+ Open,3,100236,Stuart,Fealk,Emde Sports,1:59:00,50005,548.29,520.571,
Men Master 60+ Open,4,169735,Marc,Brown,,1:59:33,47634,479.4143,550,
Men Master 60+ Open,5,45614,John,Kodin,Shuksan Velo Club Race Team,2:03:56,244157,560.62428333333,579.429,
Men Master 60+ Open,6,51111,Joe,Anchondo,Vertical Earth,2:05:54,313690,565.60833333333,608.858,
Men Master 60+ Open,7,57706,Timothy,Crum,Bicycle Buttler,2:06:19,94190,550,638.287,
Men Senior Cat 1/2,1,44226,Will,Teal,,2:55:47,318226,,,
Men Senior Cat 1/2,2,44222,David,Richter,,2:57:31,29781,,,
Men Senior Cat 1/2,3,49107,Kaler,Marshall,Hangar 15 Bicycles,2:57:51,321012,,,
Men Senior Cat 1/2,4,116312,Scott,Ofarrell,Fount Cycling Guild,3:19:20,472368,,,
Men Senior Cat 1/2,5,49363,Andrew,Austin,,3:33:57,316276,,,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Audi,DNF,354994,,,
Men Senior Cat 1/2,DNF,51080,Andrew,Frank,,DNF,355158,,,
Men Senior Cat 1/2,DNF,30074,Spencer,Nietmann,,DNF,404454,,,
Men Senior Cat 1/2,DNF,20470,Travis,Monroe,,DNF,253956,,,
Men Senior Cat 1/2,DNF,159955,David,Kuester,,DNF,551911,,,
Men Senior Cat 3,1,163484,Ivan,Gallego,MBW Racing,2:21:56,517829,391.96,334.36733333333,
Men Senior Cat 3,2,166219,Trenton,Starkey,,2:21:56,559602,383.66,344.60277777778,
Men Senior Cat 3,3,122343,Shannon,Owery,,2:22:13,492079,404.5,354.83822222222,
Men Senior Cat 3,4,174777,Zachary,Gudwin,Audi,2:22:54,570088,414.1,365.07366666667,
Men Senior Cat 3,5,175237,Kieron,Crossley,WWU Cycling Team,2:26:44,572107,356.49,375.30911111111,
Men Senior Cat 3,6,138417,Jonathan,Popescu,Audi,2:26:46,507281,377.58,385.54455555556,
Men Senior Cat 3,7,154386,Ryan,Meinhardt,Audi,2:27:14,537036,388.48,395.78,
Men Senior Cat 3,8,49377,Sean,Murphy,Tacoma Bike Racing Team,2:29:47,120568,355.09,406.01544444444,
Men Senior Cat 3,9,97210,Daniel,Fealk,Apex Racing,2:29:54,71119,441.57,416.25088888889,
Men Senior Cat 3,10,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,2:33:25,396638,399.6,426.48633333333,
Men Senior Cat 3,11,72117,Matt,Mcwhirter,,2:35:11,71063,417.79,436.72177777778,
Men Senior Cat 3,12,116413,Alec,Burks,,2:55:07,470764,471.88726416563,446.95722222222,
Men Senior Cat 3,DNF,127825,Sean,Bunce,,DNF,495788,432.32,467.42811111111,
Men Senior Cat 3,DNF,122941,Josh,Adams,,DNF,396762,356.77,467.42811111111,
Men Senior Cat 4/5,1,55794,Brandon,Wagner,,1:44:15,556724,384.47,377.66066666667,
Men Senior Cat 4/5,2,160727,Shea,Hurley,,1:44:46,552276,514.77,386.70308333333,
Men Senior Cat 4/5,3,148926,Lance,Payne,,1:44:46,516881,464.43,395.7455,
Men Senior Cat 4/5,4,17672,Ryan,Malm,Chinook Cycling,1:44:46,296229,424.09,404.78791666667,
Men Senior Cat 4/5,5,148919,Ben,Rotert,Allegro Cyclery Racing,1:45:12,527657,444.4,413.83033333333,
Men Senior Cat 4/5,6,169727,Josh,Bell,,1:45:14,560876,445.51091176471,422.87275,
Men Senior Cat 4/5,7,164691,Jason,Edwards,,1:45:16,543576,455.51,431.91516666667,
Men Senior Cat 4/5,8,100174,Jared,Schmautz,River City Red,1:49:12,438975,460.47,440.95758333333,
Men Senior Cat 4/5,9,92443,Christopher,Quast,Bearded Monkey Racing,1:49:12,424750,441.14,450,
Men Senior Cat 4/5,10,184271,Greg,Kjeldgaard,,1:49:22,580947,450,459.04241666667,
Men Senior Cat 4/5,11,169728,Christopher,Deitz,River City Red,1:49:28,561422,432.7,468.08483333333,
Men Senior Cat 4/5,12,173257,Alexander,Baker,,1:50:08,535505,449.14,477.12725,
Men Senior Cat 4/5,13,161616,Ivan,Robles,,1:54:13,524058,499.44,486.16966666667,
Men Senior Cat 4/5,14,184272,Reser,Russ,,1:57:55,,450,495.21208333333,
Men Senior Cat 4/5,15,164693,Jake,Brooks,Baddlands Cycling Club,2:09:05,520729,518.04,504.2545,
Men Senior Cat 4/5,16,51117,Richard,Sherwood,Coeur d 'Alene Velo Racers (CDA,2:20:21,32459,535.62971428571,513.29691666667,
Women Master 40+ Cat 1/2/3,1,37806,Gina,Kavesh,CALIBER HOME LOANS / GERK'S,2:12:05,65334,,,
Women Master 40+ Cat 4/5,1,91797,Lavonne,Wilson,CALIBER HOME LOANS / GERK'S,3:16:39,418957,,,
Women Senior Cat 1/2/3,1,35795,Rachel,Geiter,,2:50:04,334726,,,
Women Senior Cat 1/2/3,2,49136,Elizabeth,Nettles,Team Thrive p/b Kaiser Permanen,3:17:43,179798,,,
Women Senior Cat 4/5,1,166236,Florence,Chardon,,1:47:53,579542,471.05011828889,425.82210904283,
Women Senior Cat 4/5,2,166237,Kathleen,Abadie,,1:47:55,560683,451.84691185387,463.56807269522,
Women Senior Cat 4/5,3,175322,Veronica,Ewers,,1:50:51,573718,496.51,501.31403634761,
Women Senior Cat 4/5,4,181218,Morgan,Aguirre,,1:59:09,579183,539.06,539.06,
Women Senior Cat 4/5,5,145634,Carolyn,Fealk,Sound Velo Cycling - Team Thriv,2:11:48,510629,639.78,576.80596365239,
Women Senior Cat 4/5,6,178713,Kimberly,Richter,,2:12:11,575458,608.2943622777,614.55192730478,
Women Senior Cat 4/5,7,184273,Amanda,Robles,,2:13:59,581260,600,652.29789095717,
