Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,25,58,589.96330769231,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,13,61,553.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,51,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,13,32,582,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,13,41,564,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,15,60,553.44827586207,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,7,33,543.75,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,41,69,632.89393548387,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,17,30,644.41828288105,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,6,43,525.468146908,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,13,37,562.90627777778,
