First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Backes,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men Master 45+ 14,14,21,443.0221340784,
Todd,Backes,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,21,31,310.16697324501,
Michael,Maywalt,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,19,23,385.17148382616,
Michael,Maywalt,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men Cat 4/Novice,7,23,360.54278105168,
James,Thompson,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,14,44,311.08530579744,
James,Thompson,Marilla Spring Classic,2024-04-28,Men Cat 1/2/3,3,15,285.50929117901,
Steve,Wehling,Marilla Spring Classic,2024-04-28,Men Cat 1/2/3,11,15,388.77607700193,
James,Thompson,The Bristol Mountain Challenge,2024-04-27,Men Open Pro/Cat 1/2/3/4,3,8,331.16961189009,
James,Thompson,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,6,37,240.53052837421,
Todd,Backes,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,19,44,404.23523682081,
James,Thompson,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,14,33,147.8125,
Todd,Backes,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,36,38,450.52631578947,
James,Thompson,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,21,42,281.08455442172,
Todd,Backes,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,34,48,423.95322613536,
James,Thompson,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,27,33,308.14564683488,
James,Thompson,Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,2,19,235.82154393422,
James,Thompson,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,12,46,290.65795934037,
John,Embow,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men 45+ MM45+,12,15,388.43268467987,
James,Thompson,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,9,63,227.85820961496,
