First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Miller,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,8,30,329.31617082576,
Daniel,Rhule,The Smith Dairy Milk Race,2012-08-12, Master  ,10,10,399.774,
Billy,Campbell,Mass Ave Criterium,2012-08-11,Men Cat 3  ,47,53,393.68897435897,
Billy,Campbell,Lionheart Grand Prix ,2012-08-4,Men 3  ,5,25,306.32852466005,
Billy,Campbell,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,33,36,387.24235294118,
Scott,Spees,Tour d'Burg,2012-06-24,Men Cat 3  ,5,20,297.11377452585,
Billy,Campbell,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,1,34,276.97172743183,
Billy,Campbell,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,2,34,276.97172743183,
Scott,Spees,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,6,28,284.69383684834,
Scott,Spees,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),46,44,,
Adam,Williams,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),47,44,,
Jeff,Aufdencamp,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,21,32,,
