Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,33,72,390,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,38,44,333.75,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,3,55,328.70917391304,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,3,54,334.00658436214,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,6,74,379.4347826087,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,9,71,348.30152329749,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,24,56,456.42857142857,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,5,52,391.31666666667,
Monsters of the Midway,2011-05-14,Men Cat 4   ,DNF,38,452.44444444444,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,42,81,512.30769230769,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,41,49,491.78571428571,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,30,90,335.30031746032,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,33,42,373.46485294118,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,36,39,386.22394736842,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 30-39,3,6,353.98719504644,
Monsters of the Midway,2013-05-11,Men Cat 3,53,60,405.51082758621,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,24,33,397.38815232117,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,57,65,439.00832758621,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,304,913,,
