Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45447,Matthew,Baxter,Mid South Racing p/b Bikes and Moore,,218285,263.47375230433,263.47375230433,
Men Cat 3,2,186350,Adam,Null,Sonic Cycling,,564227,320.97511399202,286.81656031343,
Men Cat 3,3,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,315.74103634864,297.42671113046,
Men Cat 3,4,232301,Logan,Gauthier,EVOQ.BIKE,,614090,338.1300008231,308.0368619475,
Men Cat 3,5,105691,Ben,Kettle,,,397747,360.97750429554,318.64701276453,
Men Cat 3,6,51347,Bernie,Clincke,MOAB Masters Racing,,170290,358.77518682014,329.25716358156,
Men Cat 3,7,45453,Jason,Sexton,Nashville Local Cycling,,364924,359.7422405251,339.8673143986,
Men Cat 3,8,101199,Paul,Gates,Velo Roussillon Racing,,169149,324.83749270411,350.47746521563,
Men Cat 3,9,68267,James,Buckingham,Hattie Bs Racing,,113615,341.6046279741,361.08761603266,
Men Cat 3,10,122980,Kyle,Dortch,Hattie B's,,482039,301.0578516446,371.6977668497,
Men Cat 3,11,148096,Chris,Kelly,Nashville Local Cycling,,513644,354.02925477556,382.30791766673,
Men Cat 3,12,29094,Ivan,Murdock,Nashville Local Cycling,,298503,420.98086735955,392.91806848376,
Men Cat 4 A,1,240057,Jed,Fleming,Hattie B's,,640102,399.48868841821,338.82602013915,
Men Cat 4 A,3,178026,Michael,Karas,,,577001,396.36785324939,354.54651569096,
Men Cat 4 A,4,232160,Matthew,Lawler,evoq,,617261,386.633793706,370.26701124276,
Men Cat 4 A,5,147450,Cody,Mcclelland,,,527579,424.85699579636,385.98750679457,
Men Cat 4 A,6,246797,Louis,Chandler,,,640425,400,401.70800234638,
Men Cat 4 A,7,237359,Andre,Stewart,,,632134,427.09980404284,417.42849789818,
Men Cat 4 A,8,241585,Logan,Coats,,,618035,428.6868511665,433.14899344999,
Men Cat 4 A,9,232147,Gabriel,Mendoza,Evoq Club,,618026,410,448.86948900179,
Men Cat 4 A,10,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,464.5899845536,
Men Cat 4 A,11,148104,Rick,Chukas,Nashville Local Cycling,,527130,454.48343196876,480.3104801054,
Men Cat 4 A,DNF,229643,Craig,Perry,Alpine Carbon Racing,,129789,483.33293600226,511.75147120902,
Men Cat 4 A,DNF,189067,Tyler,Hawkins,,,617188,377.25626873337,511.75147120902,
Men Cat 4 B,2,240057,Jed,Fleming,Hattie B's,,640102,399.48868841821,363.29384337617,
Men Cat 4 B,3,147450,Cody,Mcclelland,,,527579,424.85699579636,376.82750700667,
Men Cat 4 B,4,232160,Matthew,Lawler,evoq,,617261,386.633793706,390.36117063718,
Men Cat 4 B,5,178026,Michael,Karas,,,577001,396.36785324939,403.89483426768,
Men Cat 4 B,6,241585,Logan,Coats,,,618035,428.6868511665,417.42849789818,
Men Cat 4 B,7,191196,Caleb,Cannon,automatic lonely hearts,,589756,465.94779723331,430.96216152868,
Men Cat 4 B,8,232147,Gabriel,Mendoza,Evoq Club,,618026,410,444.49582515919,
Men Cat 4 B,9,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,458.02948878969,
Men Cat 5,1,248775,Jon,Grant,,,641136,,,
Men Cat 5,2,83331,Bill,Jackson,Nashville Local Cycling,,,,,
Men Cat 5,3,186298,Rodney,Humes,Nashville Local Cycling,,,,,
Men Junior 15-18 Open,1,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,,,
Men Junior 15-18 Open,2,248771,Markus,Wilson,Izzy Productions,,638932,,,
Men Junior 9-14 Open,1,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14 Open,2,248773,Richard,Tennent,,,,,,
Men Junior 9-14 Open,3,241590,Bennett,Ewing,,,606014,,,
Men Pro/Cat 1/2/3,1,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,236.81237916989,210.12028931262,
Men Pro/Cat 1/2/3,2,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,197.4896083942,215.76286482764,
Men Pro/Cat 1/2/3,3,191348,Jp,Primm,Nashville Local Cycling,,600181,267.44314190952,221.40544034267,
Men Pro/Cat 1/2/3,4,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling,,484686,344.2128029871,227.04801585769,
Men Pro/Cat 1/2/3,5,96499,Lee,Yarbro,,,423537,237.34550002396,232.69059137271,
Men Pro/Cat 1/2/3,6,30304,Preston,Beasley,Nashville Local Cycling,,274542,274.93394288086,238.33316688773,
Men Pro/Cat 1/2/3,7,160827,Taylor,Nash,,,550469,200,243.97574240276,
Men Pro/Cat 1/2/3,8,6551,Neal,Coughlin,Maine Cycling Club,,303889,306.85191355153,249.61831791778,
Men Pro/Cat 1/2/3,9,93689,Jason,Chatham,Friends of Great Smokies,,179843,247.66133595678,255.2608934328,
Men Pro/Cat 1/2/3,10,45447,Matthew,Baxter,Mid South Racing p/b Bikes and Moore,,218285,263.47375230433,260.90346894782,
Men Pro/Cat 1/2/3,11,232301,Logan,Gauthier,EVOQ.BIKE,,614090,338.1300008231,266.54604446284,
Men Pro/Cat 1/2/3,12,248780,Daniel,Eduardo jara rodriguez,Velo Roussillon Racing,,,200,272.18861997787,
Men Pro/Cat 1/2/3,13,34138,Jason,Tatum,Velo Roussillon Racing,,212325,276.18355332873,277.83119549289,
Men Pro/Cat 1/2/3,14,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,312.4593592912,283.47377100791,
Men Pro/Cat 1/2/3,15,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,315.74103634864,289.11634652293,
Men Pro/Cat 1/2/3,16,186350,Adam,Null,Sonic Cycling,,564227,320.97511399202,294.75892203795,
Men Pro/Cat 1/2/3,17,33881,David,Bradbury,Hattie Bnulls Racing,,303982,269.44329707487,300.40149755298,
Men Pro/Cat 1/2/3,18,19981,Noah,Kinney,Unattached,,274106,327.11181948637,306.044073068,
Men Pro/Cat 1/2/3,19,48103,Jeffrey,Young,Fohr Trek,,294682,318.36950819114,311.68664858302,
Men Pro/Cat 1/2/3,20,122980,Kyle,Dortch,Hattie B's,,482039,301.0578516446,317.32922409804,
Men Pro/Cat 1/2/3,21,34248,Matt,Schupp,Velo Roussillon Racing,,291441,247.23115856281,322.97179961306,
Men Pro/Cat 1/2/3,22,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,242.10484324402,328.61437512809,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,354.02925477556,339.89952615813,
Men Pro/Cat 1/2/3,DNF,43176,Kyle,Kent,Strada Racing Club,,350110,205.19819903458,339.89952615813,
Women Cat 1/2,1,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat 1/2,2,122993,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,,,
Women Cat 1/2,3,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
Women Cat 3,1,82346,Emily,Strange,,,412604,,,
Women Cat 3,2,211666,Dahron,Johnson,Salzig Cycling Women's Masters Racing,,83023,,,
Women Cat 4/5,1,245215,Elaine,Bao,,,605313,,,
Women Cat 4/5,2,186355,Gabriella,Havron,,,529335,,,
Women Cat 4/5,3,243675,Kim,Ranallo,,,634881,,,
Women Cat 4/5,4,113959,Searcy,Mooney,,,470924,,,
Women Cat 4/5,5,211002,Coreen,Havron,,,590521,,,
Women Junior 15-18 Open,1,245215,Elaine,Bao,,,605313,,,
Women Junior 15-18 Open,2,186355,Gabriella,Havron,,,529335,,,
Women Junior 15-18 Open,3,113959,Searcy,Mooney,,,470924,,,
Women Junior 9-14 Open,1,248781,Sadie,Pendleton,,,,,,
