Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2010-05-5,Men 5 C  ,3,22,438.63636363636,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,3,22,417.52904663584,
Greenbelt Park Training Series,2010-05-26,Men 5 C  ,5,22,437.36374277381,
Greenbelt Park Training Series,2010-06-2,Men 5 C  ,9,24,474.76869385651,
Greenbelt Park Training Series,2010-06-30,Men 5 C  ,5,17,436.85777421001,
Greenbelt Park Training Series,2010-07-7,Men Cat 5 C  ,2,14,414.35922973518,
Greenbelt Park Training Series,2010-07-21,Men Cat 5 C  ,4,17,433.79733284886,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,72,78,505.11336569906,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,DNF,26,522.51805849747,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,25,41,515,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,DNF,34,594.29182685224,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,DNF,61,450.57428476666,
All American Road Race,2012-04-21,Men Cat 4  ,60,76,485.80160087973,
