First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Tremblay,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,27,97,180.49634788409,
Andre,Tremblay,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,14,97,123.97778938812,
Jean-michel,Lachance,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,73,97,219.75363112056,
Jean-michel,Lachance,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,4,97,103.86824242424,
Andre,Tremblay,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,36,97,181.27296969697,
Jean-michel,Lachance,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,12,97,145.29623404616,
Andre,Tremblay,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,47,97,172.39062595902,
Hugues,Lapointe,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,80,97,201.32192579818,
Michael,Joanisse,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,23,113,115.74679690586,
Andre,Tremblay,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,101,113,185.38965404871,
Andre,Tremblay,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,27,116,148.07245535714,
Michael,Joanisse,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,30,116,148.07245535714,
Michael,Joanisse,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,48,122,138.70673000386,
Andre,Tremblay,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,65,122,138.70673000386,
Michael,Joanisse,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,23,142,115.44439113932,
Andre,Tremblay,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,43,142,153.26299267384,
Hugues,Lapointe,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,129,142,187.95895738441,
Mathieu,Charruau,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,130,142,193.85727138521,
Simon,Gagnon-brassard,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,138,142,,
Arnaud,Papillon,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,139,142,,
Michael,Joanisse,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,104,158,153.3712987013,
Simon,Gagnon-brassard,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,116,158,159.9136038961,
Antoine,Malo,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,128,158,167.5937012987,
Hugues,Lapointe,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,129,158,167.5937012987,
Arnaud,Papillon,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,132,158,169.86928571429,
Andre,Tremblay,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,136,158,171.57597402597,
Mathieu,Charruau,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,137,158,172.14487012987,
Gabriel,Michaud,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,155,158,183.23834415584,
Hugues,Lapointe,Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,2,16,182.28443336478,
