First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Warren,Shiau,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,53,65,400.44248,
Warren,Shiau,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,21,42,359.82277777778,
Warren,Shiau,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,24,24,462.55336363636,
Dan,Donovan,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Michael,Fawcett,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Michael,Fawcett,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,21,67,402.92432704708,
Dan,Donovan,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,63,67,567.6891823823,
Michael,Fawcett,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,10,69,379.44403165519,
Dan,Donovan,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,32,69,444.57261781963,
Dan,Donovan,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,13,69,364.9954984222,
Michael,Fawcett,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,23,69,403.63390823029,
