First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Poole,Arizona State Time Trial Championships,2016-05-15,Men Master 45-49,1,7,350.08611473667,
Chris,Poole,Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,2,12,318.88416666667,
Jim,Holbrook,Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,10,12,412.8455,
Jim,Holbrook,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,30,35,484.32717647059,
Chris,Poole,Marana Heritage Criterium,2016-03-26,Men Senior 1-23,29,36,452.76824444444,
Chris,Poole,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,35,42,424.8260408612,
Chris,Poole,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,41,42,444.14947619048,
Chris,Poole,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,14,48,335.0501830276,
Jim,Holbrook,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,46,48,467.74474398538,
Jim,Holbrook,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,36,49,442.62807374723,
Chris,Poole,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,46,49,505.41285672263,
Gerry,Clapper,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,1,15,237.62,
Chris,Poole,Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 45-49,1,5,,
