Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,9,21,491.66666666667,
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,11,50,455.68659627036,
West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,10,50,466.67133846405,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,6,19,420.40925925926,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,DNF,21,625.09014184611,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,2,50,435.55138795498,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,3,29,573.65810672877,
West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,DNF,29,573.65810672877,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,9,34,441.99783873054,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,DNF,40,549.9498307554,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,DNF,26,582.48541343613,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,38,67,444.35,
West Branch Classic - RR,2014-06-15,Men CAT 4  ,20,44,438.26,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,43,56,564.90185296882,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,45,50,537.06470900266,
