Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  45-99 ,1,58,340,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,47,63,413.50039580316,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,33,49,420.77895833333,
Freedom Tour,2010-07-25,Men 45+,5,45,303.7945,
The Watermelon Criterium,2011-06-4,Masters 45+,22,38,390.74453475732,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,41,60,432.4787864756,
The Freedom Tour,2011-07-24,Master Men 45-99,12,43,296.84761332244,
The Freedom Tour,2011-07-24,Master Men 35-99,43,46,383.77129786342,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,12,25,334.37771428571,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,9,23,291.45700711717,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,51,57,353.37901445924,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,12,34,308.99456519921,
NJBA Team Challenge,2012-05-12,Men Master  45-99,3,17,283.876125,
Tour of Somerville,2012-05-28,Men Master  50-99,56,74,404.95055228755,
Watermelon Crit,2012-06-2,Masters 45+,1,25,264.20631328266,
New Bethlehem Crit,2012-06-16,Masters 45+,36,43,432.1395,
New Bethlehem Crit,2012-06-16,Masters 35+,22,25,353.754,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,40,44,440.78671969697,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,41,54,420.25692828262,
Freedom Tour,2012-07-22,Men Master  35-99,34,41,367.17871666667,
Freedom Tour,2012-07-22,Men Master  45-99,22,49,339.05378831031,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,21,32,360.78952282386,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,14,22,354.94354545455,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,26,31,444.49177777778,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),38,49,418.37809090909,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,11,16,473.671375,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,13,16,496.43275,
BLP 2209,2019-04-28,Master Men 45+,27,34,526.91822451797,
BLP 2209,2019-04-28,Master Men 55+,17,31,567.00885103071,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,43,47,539.82342028986,
Allamuchy Time Trial,2021-06-26,Men 55+,1,19,425,
Flanders Time Trial,2021-07-24,Men 55+,1,15,425,
Somerset Circuit Time Trial,2021-08-14,Men 55+,1,16,425,
Piscitello Law Criterium,2021-08-29,Men 50+,2,67,427.27272727273,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,41,55,341.12590488912,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,47,50,447.49989395566,
Somerset Circuit Time Trial,2022-05-14,Men 60+,1,11,467.5,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,40,52,421.86348811564,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,38,48,494.06793611881,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,24,42,389.70236959142,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,2,35,347.93208917116,
Kingwood Time Trial,2022-05-28,Men 60+,1,11,467.5,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,22,29,449.19091560193,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,45,46,494.42673797598,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,7,34,377.26878609798,
Allamuchy Time Trial,2023-04-15,Men 60+,1,9,495,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,35,42,535.59442778228,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,47,72,418.06563385053,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,40,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,2,47,320.34365825053,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,54,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,47,62,463.30748702298,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,28,36,392.24465216244,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,10,45,359.05237294334,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,29,46,446.36071122059,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,48,64,440.95513687793,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,4,27,312.0199184995,
Flanders Time Trial,2023-07-15,Men 60+,1,8,495,
Watts Up Time Trial,2023-07-29,Men 60+,1,7,495,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,26,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,44,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 55+,15,24,463.79634470522,
QCW Summer Slam,2023-08-6,Men Master 45+,34,49,451.95455273115,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,68,81,394.37690328052,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,70,107,378.57220833182,
