First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Mambelli,Tour of Somerville,2018-05-28,Men Cat2/3,57,129,415.39100913915,
Christian,Mambelli,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,27,91,422.945,
Christian,Mambelli, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,14,53,410.95435,
Elliot,Olsen, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,97,53,514.1349,
Elliot,Olsen,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,25,64,424.92,
Christian,Mambelli,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,45,64,510.26652777778,
Christian,Mambelli,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,42,47,438.90638095238,
Elliot,Olsen,Turkey Hill Country Classic,2018-05-5,Men Cat 3,9,18,423.34035714286,
Christian,Mambelli,Turkey Hill Country Classic,2018-05-5,Men Cat 3,31,18,506.11785714286,
Elliot,Olsen,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),3,29,358.80065997024,
Elliot,Olsen,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,14,38,389.40425881655,
