Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,32,35,266.875,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,22,32,328.45357905525,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,20,30,317.1806547619,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,25,31,348.9,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,DNF,48,466.26758823529,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,31,39,402.25681372549,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,20,42,333.8984375,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,DNF,32,433.16436468747,
Music City Crits - Week 2,2014-06-4,Men Cat 3,2,19,335.59692592593,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,30,32,452.24537777778,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,7,35,282.01354166667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,26,34,394.46096078431,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,DNF,34,481.04910714286,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,36,81,401.66191666667,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,3,42,350.9289047619,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,10,20,381.96,
