First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chip,Homeier,Vermont Overland Grand Prix,2015-08-23,Overland Men,224,339,,
Harry,Homeier,Vermont Overland Grand Prix,2014-08-24,Men Overall,194,245,340.10265486726,
Scott,Robinson,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,20,74,368.41761895092,
Scott,Robinson,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,17,32,506.59176666667,
Scott,Robinson,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),24,43,508.34203174603,
Michael,Walsh,Ronde Van Mullica,2010-07-18,Cat 4/5,11,55,378.12704995341,
Michael,Walsh,Farmersville Road Race,2010-04-24,Cat 5 Men A,7,25,447.94658333333,
Jason,Mangler,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,5,42,,
Daniel,Homeier,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,7,44,,
Britton,Henderson,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,89,92,454.78260869565,
