First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Butterfield,Cow Country Classic,2015-05-31,Men Pro/Cat 1/2,2,4,,
Matt,Butterfield,Rocky Mountain Roubaix,2014-04-26,Men PR/1/2  ,18,19,310.76033333333,
Clint,Muhlfeld,Cow Country Classic,2013-06-2,Men Cat 1/2,3,12,237.97876998148,
Ben,Parsons,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,30,66,430.82495852835,
Matt,Butterfield,Rocky Mountain Roubaix,2013-04-27,Men Cat 1/2,4,23,178.89154111111,
Rose,Grant,Rocky Mountain Roubaix,2013-04-27,Women Cat 4,1,9,494.85,
Ben,Parsons,Rocky Mountain Roubaix,2013-04-27,Men Cat 3,5,11,344.324,
Rose,Grant,Bearmouth Road Race,2012-05-6,Men Cat 5  ,4,10,470,
Phil,Grove,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,21,21,369.08962191849,
Ben,Parsons,Rocky Mountain Roubaix,2012-04-7,Men Cat 3  ,9,12,321.66666666667,
