Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74677,David,Friedman,Freddie Fu Cycling Team,,170068,200,200,
Men Cat 1/2/3,2,76361,Morgan,Baker,J Mac Cycling LLC,,401000,344.51,309.09181481481,
Men Cat 1/2/3,3,15081,John,Heffner,Team GPOA,,261703,392.75,315.77346296296,
Men Cat 1/2/3,4,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,352.72,322.45511111111,
Men Cat 1/2/3,5,20001,Jake,Lifson,J Mac Cycling LLC,,43355,370.1,329.13675925926,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling Club,,172784,337.98,335.81840740741,
Men Cat 1/2/3,7,102962,David,Galati,La Prima Espresso Co. Racing,,412373,361.07,342.50005555556,
Men Cat 1/2/3,8,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,358.56,349.1817037037,
Men Cat 1/2/3,9,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,402.48,355.86335185185,
Men Cat 1/2/3,10,20005,Steven,Kurpiewski,Team GPOA,,265551,417.84,362.545,
Men Cat 1/2/3,11,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,297.01,369.22664814815,
Men Cat 1/2/3,12,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,420.46,375.9082962963,
Men Cat 1/2/3,13,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,428.61,382.58994444444,
Men Cat 1/2/3,14,177085,Mark,Colenbrander,UPMC/ Pro Bikes,,47547,390.98,389.27159259259,
Men Cat 1/2/3,15,23271,Robert,Gottlieb,PMVC,,46469,361.29,395.95324074074,
Men Cat 1/2/3,16,150734,Edward,Leonard,Allegheny Velo,,503545,430.67,402.63488888889,
Men Cat 1/2/3,17,30056,Jordan,Snyder,Freddie Fu Cycling Team,,293469,200,409.31653703704,
Men Cat 1/2/3,18,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,363.8,415.99818518519,
Men Cat 3/4,1,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,395.5,345.68933333333,
Men Cat 3/4,2,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,419.12,351.60149997515,
Men Cat 3/4,3,149586,Gary,Prunty,OPUS ONE VELO,,434992,426.64,357.51366661698,
Men Cat 3/4,4,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,403.87,363.4258332588,
Men Cat 3/4,5,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,397.09,369.33799990062,
Men Cat 3/4,6,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,421.08,375.25016654244,
Men Cat 3/4,7,181899,Paul,Marchant,J Mac Cycling LLC,,576297,449.22,381.16233318426,
Men Cat 3/4,8,181895,Ramy,Nubani,NuGo Racing,,571978,390.43,387.07449982608,
Men Cat 3/4,9,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,407.14,392.9866664679,
Men Cat 3/4,10,61741,Caleb,Wakeley,-,,382663,405.75199950309,398.89883310972,
Men Cat 3/4,11,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,363.61,404.81099975154,
Men Cat 3/4,12,150734,Edward,Leonard,Allegheny Velo,,503545,430.67,410.72316639336,
Men Cat 3/4,13,150729,Alan,Baker,J Mac Cycling LLC,,526585,408.41,416.63533303518,
Men Cat 3/4,14,134495,Isaac,Samay,OPUS ONE VELO,,433862,377.15899354313,422.54749967701,
Men Cat 3/4,15,186839,Cameron,Avrigean,-,,575419,350,428.45966631883,
Men Cat 3/4,16,186835,Jesse,Compton,OPUS ONE VELO,,580843,350,434.37183296065,
Men Cat 3/4,17,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,391.15,440.28399960247,
Men Cat 3/4,18,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,401.68,446.19616624429,
Men Cat 3/4,19,10162,Stefanie,Sydlik,Femme Equipe P/B Swisse Wellness*,,307212,444.17,452.10833288611,
Men Cat 3/4,20,26123,Chris,Helbling,East End Cycling Club,,316914,410.75,458.02049952793,
