Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomington Criterium,2015-08-29,Men Junior 9-14 Open,1,5,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 9-12 Junior Boys,1,7,562.854,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 9-12 Junior Boys,1,8,531.012,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 9-12 Junior Boys,1,8,531.012,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 9-12 Junior Boys,2,9,581.243,
Burlington Road Race,2016-05-27,Citizen Cat 5,7,26,441.12920448005,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,9,15,561.65724161172,
Cobb Park Criterium,2016-06-5,Men 10-18 Junior,6,9,477.3425,
The Grove Criterium,2016-07-31,Men Juniors 12-14,1,6,502.104,
The Grove Criterium,2016-07-31,Men Cat 5,DNF,55,601.28769607843,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Juniors 9-18 Open,10,21,492.88005,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,24,48,496.92113252315,
Gateway Motorsports Park Criterium,2016-08-21,Juniors 9-18,4,9,518.42625,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 13-14 Junior Boys,1,10,471.91221840565,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 13-14 Junior Boys,1,11,463.57371840565,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 13-14 Junior Boys,1,10,463.57371840565,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 13-14 Junior Boys,1,8,485.682,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,12,27,458.3629475397,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,8,20,482.26327450177,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,10,19,531.14,
Fools Day Criterium,2017-04-2,Men Juniors 10-18 Open,2,8,490.85,
Missouri State RR,2017-04-8,Men Juniors 9-14 Open,2,5,,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,13,35,385.13861904762,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,DNF,74,539.21935708423,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,DNF,25,500.27492696523,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,16,26,473.11166666667,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,9,30,517.8152,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,10,30,517.8152,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,5,24,453.768,
Quad Cities Criterium,2017-05-29,Men Cat 4,30,42,482.3737400259,
Quad Cities Criterium,2017-05-29,Men Junior 13-14,6,16,504.8738125,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,43,54,612.86525505504,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,32,62,521.07286666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,22,61,494.02822222222,
The Rock Criterium,2017-07-22,Men Cat 4/5,48,51,532.48506332213,
The Rock Criterium,2017-07-22,Men Junior  16-Sep,1,2,,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,13,47,419.60479264583,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,19,24,486.61070106474,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,12,31,430.44772071495,
Binghamton Circuit Race,2017-08-27,Men Cat 4,5,21,413.7702,
Binghamton Circuit Race,2017-08-27,Men Race 2 Junior,1,1,,
The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,1,8,455.532,
The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,1,10,428.9185,
The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,1,8,445.827,
The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,1,9,452.67,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,16,19,462.620625,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Juniors 17-18,3,7,374.60708419051,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,DNF,33,536.14139225508,
Larkinville Challenge,2018-05-24,Men Cat 4/5,4,35,412.55586458333,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,3,42,399.8308968254,
Hamburg Road Race,2018-06-3,Men Cat 4 ,13,19,469.69308333333,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,3,50,394.27632608696,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,2,18,372.76055555556,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,12,41,440.33041762522,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,7,16,405.30372916667,
Binghamton Circuit Race,2018-06-24,Men Cat 4,4,12,402.039,
Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,5,11,424.78456666667,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,37,39,469.04740261885,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,16,47,344.10754005453,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,DNF,42,475.90549714717,
T-Burg Crit,2018-08-11,Men 3/4,8,13,423.03583333333,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,DNF,23,455.90239312917,
Tour de Loop,2018-08-18,Men Cat 1/2/3,12,25,394.57,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,DNF,32,482.51525757576,
The Gateway Cup Day 1,2018-08-31,Men Juniors 15-16 Junior Boys,1,6,405.387,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,42,100,378.29674652778,
The Gateway Cup Day 2,2018-09-1,Men Juniors 15-16 Junior Boys,1,5,,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,27,91,353.45234090909,
The Gateway Cup Day 3,2018-09-2,Men Juniors 15-16 Junior Boys,1,6,400.14,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,70,78,468.2267027027,
The Gateway Cup Day 4,2018-09-3,Men Juniors 15-16 Junior Boys,1,5,,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,51,67,441.52444623656,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Expert Men,6,9,259.27174385922,
Strade Verde,2019-04-7,Category 3 Men (Men),9,24,404.37916666667,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,DNF,24,522.33033818023,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,16,34,454.17236666667,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,2,21,366.85805,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,8,32,400.06941111111,
Tour of Somerville,2019-05-27,Men Cat2/3,DNF,106,514.05171108251,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,17,36,450.76795555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,8,43,366.56932460317,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,17,31,439.63841045455,
Hamburg Road Race,2019-06-15,Men   P/1/2/3,17,24,411.51898415278,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,8,54,377.95841333333,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,49,51,503.34067666667,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,5,16,433.71,
American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,8,13,439.74627216021,
American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,9,10,456.674,
The Gateway Cup,2019-08-30,Men Juniors 15-16 Junior Boys,1,6,395.211,
The Gateway Cup,2019-08-31,Men Cat 2/3,19,98,333.1373537415,
The Gateway Cup,2019-09-1,Men Cat 2/3,56,83,419.7886097561,
The Gateway Cup,2019-09-2,Men Cat 2/3,39,75,403.29569354839,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,15,24,515.12776158959,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,60,73,459.92046296296,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,63,73,487.04806481481,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,45,71,439.16544444444,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,43,66,468.01283333333,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,35,47,427.55093409817,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,22,24,408.19661931713,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,6,30,338.3947905506,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,13,33,376.98780202697,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,20,21,465.15185643053,
East Arcade Road Race,2020-08-29,Men Cat 3 ,DNF,11,,
The Frozen Four #1,2021-03-7,Cat 1/2/3,16,37,356.72528699026,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,3,53,265.53461538462,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,1,59,255,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,7,25,186.36363636364,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,3,49,353.04169782652,
Pickle Juice Race,2021-05-23,MEN 1/2/3,36,49,405.05218393157,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,DNF,56,231.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,7,73,295.60072552107,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,28,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Strade Verde,2021-07-11,Men Category P/1/2/3,2,37,258,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,48,59,327.93103448276,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,74,101,339.23076923077,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,45,52,334.2,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,DNF,58,346.73076923077,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,6,38,181.71875,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,15,36,196.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,11,46,183.04347826087,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,14,25,154.58333333333,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,DNF,28,236,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,DNF,28,531,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,41,47,402.54254234052,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,36,48,364.42577540716,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,DNF,36,261.80719422095,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,6,20,241.10161538875,
Lindenwood Road Extravaganza - RR,2022-04-9,Men A,DNF,18,306.94383690356,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,13,16,316.67160368772,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,58,68,351.25612525341,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,43,57,307.86354723305,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,48,60,296.67391558312,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,54,67,280.13549538424,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,DNF,64,311.4287916084,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,53,58,302.25368222625,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,80,87,262.8490497695,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,67,75,331.2571509716,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,69,84,380.28977950337,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,84,93,302.60168106119,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,63,79,265.0675616897,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,79,83,291.06722153844,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,65,82,275.58031176652,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,33,38,307.96919010068,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,52,115,240.43229321971,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,52,115,241.03633663602,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,47,113,225.62095535658,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,47,113,224.25364367866,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,15,18,312.15829412619,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,4,21,224.07728562676,
Midwest Classic,2023-04-8,Men P/1/2,34,51,308.23721806733,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,1,25,216.80065086267,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,10,22,259.95775995552,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,24,26,337.82482620995,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,DNF,28,447.40635317219,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,DNF,75,391.61543966995,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,DNF,65,313.16828253794,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,61,77,346.094102563,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,45,61,311.61760482392,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,11,71,282.5148357664,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,63,75,327.81524574522,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,38,47,303.42506476184,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,7,20,247.5650022207,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,14,22,297.90765894943,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,DNF,59,351.15256053745,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,37,49,342.2057508714,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,DQ,56,396.60648986633,
The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,10,31,257.89674483183,
The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,3,29,226.43960580202,
