Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,50,98,402.44897959184,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,75,92,437.17391304348,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,50,76,417.36842105263,
Front Range Cycling Classic,2012-04-14,Men B  ,12,19,405.5640854771,
Salida Classic Time Trial,2012-07-27,Men 4  10-99,15,18,442.5724850964,
Salida Classic Criterium,2012-07-28,Men 4  10-99,9,27,384.86198717949,
Salida Classic Road Race,2012-08-4,Men 4  10-99,29,35,457.50809844418,
Kings Valley Road Race,2013-04-13,Category 4/5,36,44,493.64503787879,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,17,29,459.64285714286,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,23,29,490.98214285714,
