Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,8,29,472.64175985198,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,26,49,496.1039456502,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,40,43,562.0228125,
Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,542.56569298246,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,29,53,467.40014583333,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,13,30,465.06176666667,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,28,40,568.68742610294,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,16,41,473.04304228078,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,36,53,505.059,
Ballard Criterium,2018-06-9,Men Senior Cat 4,14,30,464.82693027506,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,28,66,424.9354040404,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,26,48,477.5752792068,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,14,53,439.43978333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,24,49,436.77510416667,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,13,47,393.56966666667,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,20,35,452.71703921569,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,28,49,450.07430659722,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,16,20,453.33333333333,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,31,51,412,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,16,21,430,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,24,51,395.2,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,DNF,13,470,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,43,48,452.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,13,21,412,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,29,45,416.36363636364,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,22,29,430,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,24,46,400,
