Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127271,Jason,Anderson,TMB Development p/b Equator Coffees,,497101,465.05,395.87333333333,
Men Cat 3,2,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,429.13,408.02366666667,
Men Cat 3,3,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,483.75,420.174,
Men Cat 3,4,127806,Matthew,Hepworth,SunPower Racing,,494623,448.4,432.32433333333,
Men Cat 3,5,78061,Tommy,Perkins,JAKROO Racing,,387371,511.1,444.47466666667,
Men Cat 3,6,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,441.84,456.625,
Men Cat 3,7,144196,Duncan,Hassall,Kai Velo,,523297,452.93,468.77533333333,
Men Cat 3,8,121968,Jeremie,Showa,AminoRip Racing Team,,481435,455.84,480.92566666667,
Men Cat 3,9,73378,Matt,Carvell,SunPower Racing,,394845,457.41,493.076,
Men Cat 3,10,73640,Matthew,Swartwout,TMB Development p/b Equator Coffees,,396434,506.58,505.22633333333,
Men Cat 3,DNF,78311,Stephen,Lenz,Chico Cycling Team,,418571,431.49,529.527,
Men Cat 3,DNF,159248,Tate,Meintjes,Bear Pro Team,,392991,385.78416666667,529.527,
Men Cat 3,DNF,22430,Rey,Surla,Agila Racing Team,,91423,525.01086111111,529.527,
Men Cat 3,DNF,127763,David,Michael sweet,Sunpower Racing,,497150,414.75,529.527,
Men Cat 4,1,159616,Stuart,Grosser,Dolce Vita Freewheel p/b SL2,,547749,457.13,413.90714105025,
Men Cat 4,2,147359,Chaz,Halbert,,,521431,480.63,432.2380940335,
Men Cat 4,3,164310,Lorenzo,Feher,,,286353,441.93047016749,450.56904701675,
Men Cat 4,4,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,457.68,468.9,
Men Cat 4,5,161779,Michael,Gilson,The Olympic Club,,553883,468.9,487.23095298325,
Men Cat 4,6,159267,Jose,Miguel alpuerto,Kovarus / Audi San Francisco Racing Team,,529098,489.79,505.5619059665,
Men Cat 4,7,30934,Paul,Levy,Team City Sacramento,,315626,500.64,523.89285894975,
Men Cat 4,DNF,84545,Adrian luis,?,,,393723,513.59,560.55476491625,
Men Cat 4,DNF,159147,Griffin,Nemitz,Chico Corsa Cycling Team,,547794,528.01,560.55476491625,
Men Cat 4,DNF,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,588.4,560.55476491625,
Men Cat 5,1,170126,Andrew,Holmes,,,563167,500,425.1615,
Men Cat 5,2,161315,James,Carroll,,,548485,443.9,437.63458333333,
Men Cat 5,3,170127,Trent,Wilson,,,562060,500,450.10766666667,
Men Cat 5,4,156340,Joshua,Christman,,,,500.57,462.58075,
Men Cat 5,5,169895,Ashley,Fontana,,,563301,529.10193598089,475.05383333333,
Men Cat 5,6,159271,Curt,Harrington,,,549701,461.38214328441,487.52691666667,
Men Cat 5,7,145872,Michael,Osorio,,,526752,502.09367901204,500,
Men Cat 5,8,160115,Frank,Grgurina,,,,464.2740431334,512.47308333333,
Men Cat 5,9,170128,Max,Cawley,,,,500,524.94616666667,
Men Cat 5,10,169894,Sebastian,Dow,Bear Development,,502543,483.38788888889,537.41925,
Men Cat 5,11,170129,Evan,To,UC Davis Triathlon,,,500,549.89233333333,
Men Cat 5,12,170130,Alex,Magill,,,,500,562.36541666667,
Men Cat 5,13,59913,Dan,Smith,,,,435.38115833333,574.8385,
Men Cat 5,DNF,159159,Scott,Newell,,,549929,514.82449306462,599.78466666667,
Men Junior 15-16,1,159168,Alex,Frankel,team swift,,548784,,,
Men Junior 15-16,DNF,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,,518919,,,
Men Master 35+ Cat 1/2/3,1,21161,James,Enright,SquadraSF p/b Terun,,227219,,,
Men Master 35+ Cat 1/2/3,2,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,,,
Men Master 35+ Cat 1/2/3,3,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,,,
Men Master 35+ Cat 1/2/3,4,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,,,
Men Master 35+ Cat 4/5,1,102199,Abraham,Contreras,Transitions LifeCare p/b InSync Rx,,409831,442.74302184454,419.66002285595,
Men Master 35+ Cat 4/5,2,144501,Gregory,Kennedy,Berkeley Bicycle Club (BBC),,513566,482.74,428.33915709497,
Men Master 35+ Cat 4/5,3,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,577.93,437.01829133398,
Men Master 35+ Cat 4/5,4,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,555.67,445.697425573,
Men Master 35+ Cat 4/5,5,126279,Shai,Traister,SV707,,507021,437.91,454.37655981201,
Men Master 35+ Cat 4/5,6,130167,Eric,Schlange,Main Street Elite p/b Main Street Bicycles,,499629,460.72965658009,463.05569405103,
Men Master 35+ Cat 4/5,7,17350,Adamvanminh,Martin,CCCX Cycling,,57185,499.28,471.73482829004,
Men Master 35+ Cat 4/5,8,104845,Geoff,Cella,Victory Velo Racing,,440613,547.6,480.41396252906,
Men Master 35+ Cat 4/5,9,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,458.68,489.09309676807,
Men Master 35+ Cat 4/5,10,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,453.47,497.77223100709,
Men Master 35+ Cat 4/5,11,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,450.18,506.4513652461,
Men Master 35+ Cat 4/5,12,28285,James,Yi,Revs Road Race p/b Kinetic Cycles,,332120,567.98,515.13049948512,
Men Master 35+ Cat 4/5,DNF,145873,Clovis,Bryan,Fun Sport Bikes,,526497,528.3,532.48876796315,
Men Master 45+ Cat 1/2/3,1,120238,Sean,Smith,R4R  Make-A-Wish,,204018,412.13,341.78783333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,432.07,347.09261538462,
Men Master 45+ Cat 1/2/3,3,110805,Craig,Upton,,,185879,398.3,352.3973974359,
Men Master 45+ Cat 1/2/3,4,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,360.96,357.70217948718,
Men Master 45+ Cat 1/2/3,5,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,395.88,363.00696153846,
Men Master 45+ Cat 1/2/3,6,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,374.74,368.31174358974,
Men Master 45+ Cat 1/2/3,7,15264,Chris,Ott,Peet's Coffee Racing,,26920,405.37,373.61652564103,
Men Master 45+ Cat 1/2/3,8,15262,Nick,Theobald,Peet's Coffee Racing,,35297,378.35,378.92130769231,
Men Master 45+ Cat 1/2/3,9,23440,Richard,Reinhardt,Folsom Bike/Trek,,394292,376.87,384.22608974359,
Men Master 45+ Cat 1/2/3,10,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,430.68,389.53087179487,
Men Master 45+ Cat 1/2/3,11,86258,Phil,Tercero,Coretechs Cycling Team,,396818,412.77,394.83565384615,
Men Master 45+ Cat 1/2/3,12,145418,Richard,Loewen,CHICO CYCLING TEAM,,519860,485.2,400.14043589744,
Men Master 45+ Cat 1/2/3,13,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,448.42,405.44521794872,
Men Master 45+ Cat 1/2/3,14,16187,Todd,Munk,SJBC,,296426,459.49,410.75,
Men Master 45+ Cat 1/2/3,15,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,380.34,416.05478205128,
Men Master 45+ Cat 1/2/3,16,13446,Robert,Sperling,,,249316,500.49,421.35956410256,
Men Master 45+ Cat 1/2/3,17,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,410.75,426.66434615385,
Men Master 45+ Cat 1/2/3,18,100333,Chris,Morris,R4R-Make A Wish,,316874,489.07,431.96912820513,
Men Master 45+ Cat 1/2/3,19,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,394.13,437.27391025641,
Men Master 45+ Cat 1/2/3,20,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,380.55,442.57869230769,
Men Master 45+ Cat 1/2/3,21,16010,Dan,Tedford,ThirstyBear Cycling,,196695,401.09,447.88347435897,
Men Master 45+ Cat 1/2/3,22,16500,Jason,Cruser,R4R - Make A Wish,,287526,434.98,453.18825641026,
Men Master 45+ Cat 1/2/3,23,41768,Scott,Bromstead,R4R - Make-A-Wish,,331322,492.26,458.49303846154,
Men Master 45+ Cat 1/2/3,24,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,473.2,463.79782051282,
Men Master 45+ Cat 1/2/3,25,116009,Hayden,Mackay,R4R  Make-A-Wish,,212699,431.13,469.1026025641,
Men Master 45+ Cat 1/2/3,26,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,374.02,474.40738461538,
Men Master 45+ Cat 1/2/3,27,16250,Ken,Calender,R4R -Make-A-Wish,,115342,404.39,479.71216666667,
Men Master 45+ Cat 1/2/3,DNF,97459,Craig,Auzenne,CBRE Racing,,428500,504.46,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,15613,Dennis,Baker,Michael David Winery,,255279,441.51,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,414.24,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,15670,Allen,Jackson,Bahati Foundation/M2W,,260263,504.39981913116,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,499.65,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,122276,Carlos,Salazar,OC Armada / Best-VIP p/b Mazda,,396270,490.40046037247,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,400,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,15623,Jason,Snovel,West Coast Rouleurs,,268577,421.93,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,48150,Nick,Steel,Serious Cycling,,331634,392.39,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,17283,Robin,Vanvalkenburgh,West Coast Rouleurs,,62349,506.17,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,427.93,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,15559,Gus,Platis,Rio Strada Racing,,40616,443.52,490.32173076923,
Men Master 45+ Cat 1/2/3,DNF,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,458.34,490.32173076923,
Men Master 45+ Cat 4/5,1,152360,Richard,Bach,Rio Strada Racing,,534173,464.17402284544,405.20180647288,
Men Master 45+ Cat 4/5,2,92039,Greg,Myers,Victory Velo Racing,,418359,462.09,411.68290593347,
Men Master 45+ Cat 4/5,3,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,484.64,418.16400539406,
Men Master 45+ Cat 4/5,4,153669,Paul,Randall,Contra Costa Cycling Club,,521893,481.31,424.64510485466,
Men Master 45+ Cat 4/5,5,123905,Bill,Sanders,Cycles Veloce,,459867,508.9,431.12620431525,
Men Master 45+ Cat 4/5,6,119125,Minh,Nguyen,Kovarus/Audi of San Francisco/C4,,419968,451.7,437.60730377584,
Men Master 45+ Cat 4/5,7,140251,Christian,Wagner,,,417703,495.34,444.08840323644,
Men Master 45+ Cat 4/5,8,159286,Garrett,Lew,Kovarus/Audi SF,,548454,499.72236302536,450.56950269703,
Men Master 45+ Cat 4/5,9,155981,John,Sullivan,,,537522,460.99,457.05060215763,
Men Master 45+ Cat 4/5,10,15510,James,Grant,ThirstyBear Cycling,,62772,470.5,463.53170161822,
Men Master 45+ Cat 4/5,11,170131,Stewart,Pomeroy,,,,450,470.01280107881,
Men Master 45+ Cat 4/5,12,75221,Steve,Dennison,Rio Strada Racing,,195575,450,476.49390053941,
Men Master 45+ Cat 4/5,13,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,465.2,482.975,
Men Master 45+ Cat 4/5,14,17594,Peter,Badertscher,ThirstyBear p/b Akamai,,293436,567.34,489.45609946059,
Men Master 45+ Cat 4/5,15,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,517.2,495.93719892119,
Men Master 45+ Cat 4/5,16,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,426.9676491453,502.41829838178,
Men Master 45+ Cat 4/5,17,139290,Anthony,Brantley,Victory Velo,,513791,464.81,508.89939784237,
Men Master 45+ Cat 4/5,18,160117,Rob,Bartsch,,,552280,566.78,515.38049730297,
Men Master 45+ Cat 4/5,19,159043,Tony,Perez,Fun sportbikes,,545865,528.91,521.86159676356,
Men Master 45+ Cat 4/5,20,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,566.18492424242,528.34269622416,
Men Master 45+ Cat 4/5,21,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team,,419053,531.28,534.82379568475,
Men Master 45+ Cat 4/5,22,4651,Steve,Davis,,,,557.28715984718,541.30489514534,
Men Master 45+ Cat 4/5,23,41419,Paul,Brown,Victory Velo Racing,,423276,558.76249465812,547.78599460594,
Men Master 45+ Cat 4/5,24,16181,Michael,Saba,CA Technologies Racing,,285459,468.35527249019,554.26709406653,
Men Master 45+ Cat 4/5,DNF,18336,Michael,Arreguin,Sacramento golden Wheelmen,,339250,450,567.22929298772,
Men Master 45+ Cat 4/5,DNF,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,,494109,477.03,567.22929298772,
Men Master 55+ Cat 1/2/3,1,17833,Steven,Archer,CAL-NATS RACING TEAM,,87938,365.08,345.36916666667,
Men Master 55+ Cat 1/2/3,2,72037,George,Tomasich,Canyon Velo,,380049,384.21,353.35925,
Men Master 55+ Cat 1/2/3,3,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,411.21,361.34933333333,
Men Master 55+ Cat 1/2/3,4,28554,Rob,Maheu,SJBC,,22166,437.5,369.33941666667,
Men Master 55+ Cat 1/2/3,5,48745,John,Marengo,Body Concepts,,371699,423.53,377.3295,
Men Master 55+ Cat 1/2/3,6,105934,Rex,Moar,CBRE Racing,,456794,461.38,385.31958333333,
Men Master 55+ Cat 1/2/3,7,16270,Joseph,Foster,ThirstyBear Cycling,,286823,388.29,393.30966666667,
Men Master 55+ Cat 1/2/3,8,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling,,47303,391.2,401.29975,
Men Master 55+ Cat 1/2/3,9,113079,Matthew,Trethric,Hammer Nutrition/53x11,,35914,395.46,409.28983333333,
Men Master 55+ Cat 1/2/3,10,15654,Kevin,Willitts,Body Concepts Racing Team,,192774,420.6,417.27991666667,
Men Master 55+ Cat 1/2/3,11,17932,Todd,Peterson,Body Concepts,,277762,429.21,425.27,
Men Master 55+ Cat 1/2/3,12,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,418.63,433.26008333333,
Men Master 55+ Cat 1/2/3,13,15317,Gilbert,Tarin,Ca Technologies Racing,,252241,469.35,441.25016666667,
Men Master 55+ Cat 1/2/3,14,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,444,449.24025,
Men Master 55+ Cat 1/2/3,15,15829,Stanley,Terusaki,CAL-NAT'S Racing,,35241,427.01,457.23033333333,
Men Master 55+ Cat 1/2/3,16,16275,Thomas,Coulter,CAL-NAT'S RACING TEAM,,74102,469.84,465.22041666667,
Men Master 55+ Cat 1/2/3,17,42994,Quentin,Sims,Hammer Nutrition/53x11,,107036,377,473.2105,
Men Master 55+ Cat 1/2/3,18,41889,Mark,Carson,CBRE Racing,,368357,449.94,481.20058333333,
Men Master 55+ Cat 1/2/3,19,16599,Gregg,Marioni,Clean Power Cycling pb TESLA,,22517,498.59,489.19066666667,
Men Master 55+ Cat 1/2/3,20,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,495.52,497.18075,
Men Master 55+ Cat 1/2/3,DNF,4663,Hunter,Ziesing,Hammer/53x11,,39478,391.96,513.16091666667,
Men Master 55+ Cat 1/2/3,DNF,15843,Robert,Napieralski,Body Concepts,,271499,457.64,513.16091666667,
Men Master 55+ Cat 1/2/3,DNF,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,447.09,513.16091666667,
Men Master 55+ Cat 1/2/3,DNF,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,492.71,513.16091666667,
Men Master 55+ Cat 4/5,1,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,490.92,400.265,
Men Master 55+ Cat 4/5,2,268586,Bob,Gorman,CA Technologies Racing,,546149,462.47,419.978,
Men Master 55+ Cat 4/5,3,15567,Robin,Mckinney,Victory Velo Racing,,276168,460.21,439.691,
Men Master 55+ Cat 4/5,4,41770,Jess,Nierenberg,,,198323,451.5,459.404,
Men Master 55+ Cat 4/5,5,90146,George,Marks,Victory Velo Racing,,420161,490.02,479.117,
Men Master 55+ Cat 4/5,6,15570,Randy,Floyd,Body Concepts,,90079,521.08,498.83,
Men Master 55+ Cat 4/5,7,107421,Rj,Laffins,Chico Cycling Team,,457973,498.83,518.543,
Men Master 55+ Cat 4/5,8,116846,Matthew,Peters,,,550008,570.53,538.256,
Men Master 55+ Cat 4/5,9,106940,Erin,Simmons,Body Concepts,,467346,571.05,557.969,
Men Master 55+ Cat 4/5,10,106625,Russ,Erickson,CBRE Racing,,460635,559.04,577.682,
Men Master 55+ Cat 4/5,11,159992,Richard,Stern,East Sac Cycle,,545646,564.32,597.395,
Men Master 55+ Cat 4/5,DNF,16464,Bill,Vaughan,Body Concepts Race Team,,283140,500,636.821,
Men Master 65+,1,89767,Jerry,Wickham,Benicia Bike Club,,419963,421.43559425926,421.43559425926,
Men Master 65+,2,159615,Gilberto,Flores,Off The Front,,549030,465.71,458.43127832326,
Men Master 65+,3,17622,Jim,Sharp,Davis Bike Club Race Team,,277576,585.81564273302,474.97418554884,
Men Master 65+,4,124808,John,Berg,Pen Velo Racing/Summit Bicycles,,50578,499.86,491.51709277442,
Men Master 65+,5,36496,Lloyd,Leighton,Davis Bike Club Race Team,,196150,471.73,508.06,
Men Master 65+,6,15244,Stewart,Thompson,Davis Bike Club Race Team,,248731,600,524.60290722558,
Men Master 65+,7,17620,Kevin,Mcspadden,Davis Bike Club Race Team,,23838,508.06,541.14581445116,
Men Master 65+,8,91133,Tony,Watts,AUDI RENO-TAHOE,,52292,589.74,557.68872167674,
Men Master 65+,9,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,569.69,574.23162890231,
Men Master 65+,DNF,23760,John,Petrakis,SunPower Racing,,27937,723.38,607.31744335347,
Men Pro/Cat 1/2,1,56534,Chris,Coble,The Olympic Club,,220196,380.25,312.0605,
Men Pro/Cat 1/2,2,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,342.68,315.7650625,
Men Pro/Cat 1/2,3,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,362.99,319.469625,
Men Pro/Cat 1/2,4,61020,Unknown,Rider,Mellow Motors,,380907,358.15,323.1741875,
Men Pro/Cat 1/2,5,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,426.2,326.87875,
Men Pro/Cat 1/2,6,17208,Bryan,Larsen,Team California,,195204,384.5426206433,330.5833125,
Men Pro/Cat 1/2,7,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,392.78,334.287875,
Men Pro/Cat 1/2,8,149891,Morgan,Gerlak,The Olympic Club,,194574,400.97,337.9924375,
Men Pro/Cat 1/2,9,90336,Steven,Fuller,SC Velo,,416256,400.83,341.697,
Men Pro/Cat 1/2,10,59306,Unknown,Rider,TMB Development p/b Equator Coffees,,394744,405.11,345.4015625,
Men Pro/Cat 1/2,11,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,388.99,349.106125,
Men Pro/Cat 1/2,12,15547,Brian,Zimny,Peet's Coffee Racing,,61117,407.18,352.8106875,
Men Pro/Cat 1/2,13,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling,,458488,422.8,356.51525,
Men Pro/Cat 1/2,14,148798,Andrew,Haslem,SquadraSF p/b Terun,,530243,358.39,360.2198125,
Men Pro/Cat 1/2,15,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling,,496538,450.47,363.924375,
Men Pro/Cat 1/2,16,144580,Michael,Cordova,North Rim Adventure Racing,,524998,417.49,367.6289375,
Men Pro/Cat 1/2,17,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,373.56,371.3335,
Men Pro/Cat 1/2,18,39213,Robert,Lander,AMain Cycling Team,,356530,428.38,375.0380625,
Men Pro/Cat 1/2,19,92037,Morgan,Cole,SunPower Racing,,350058,415.19,378.742625,
Men Pro/Cat 1/2,20,18383,Troy,Porter,Palmer Cycling,,188033,391.24,382.4471875,
Men Pro/Cat 1/2,21,28139,Will,Brickler,Unattached,,224302,420.87,386.15175,
Men Pro/Cat 1/2,22,12514,Amit,Kobrowski,Truckee Bicycle Team,,425,318.72900925926,389.8563125,
Men Pro/Cat 1/2,23,15656,Michael,Claudio,ThirstyBear Cycling,,248052,371.88,393.560875,
Men Pro/Cat 1/2,24,17275,Lucas,Paz,KaiVelo Racing,,150305,428.39,397.2654375,
Men Pro/Cat 1/2,25,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,441.81,400.97,
Men Pro/Cat 1/2,26,106674,Sam,Quinby,Davis Bike Club Race Team,,454927,385.07,404.6745625,
Men Pro/Cat 1/2,27,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,380.42,408.379125,
Men Pro/Cat 1/2,28,128842,Justin,Maxwell,Violet Crown,,498550,441.23,412.0836875,
Men Pro/Cat 1/2,29,15696,Gregory,White,,,246669,418.91628729686,415.78825,
Men Pro/Cat 1/2,30,38094,Colby,Farrell,,,142184,150,419.4928125,
Men Pro/Cat 1/2,31,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,462.11527628356,423.197375,
Men Pro/Cat 1/2,32,43822,Isaiah,Chass,Team Swift,,320750,383.09,426.9019375,
Men Pro/Cat 1/2,33,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,381.62,430.6065,
Men Pro/Cat 1/2,34,15977,Aj,Snovel,Davis Bike Club,,272559,426.49,434.3110625,
Men Pro/Cat 1/2,35,65010,Jason,Hammond,SunPower Racing,,383744,415.44,438.015625,
Men Pro/Cat 1/2,36,15860,William,Myers,Marc Pro Cycling,,306325,397.5,441.7201875,
Men Pro/Cat 1/2,37,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,383.83,445.42475,
Men Pro/Cat 1/2,38,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,371.31,449.1293125,
Men Pro/Cat 1/2,39,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,426.99,452.833875,
Men Pro/Cat 1/2,40,88292,Max,Motschwiller,Olympic Club,,413239,379.03,456.5384375,
Men Pro/Cat 1/2,41,17609,Jay,Newton,Peet's Coffee Racing,,271095,420.43,460.243,
Men Pro/Cat 1/2,42,15795,Ryan,Oakes,AMain Cycling Team,,258824,416.6,463.9475625,
Men Pro/Cat 1/2,43,39212,Stephen,Vogel,Team Mikes Bikes p/b Equator Coffees,,324128,324.22,467.652125,
Men Pro/Cat 1/2,44,15705,Russell,White,,,236024,424.17,471.3566875,
Men Pro/Cat 1/2,45,106089,Theo,Goguely,TMB Development p/b Equator Coffees,,458972,479.21,475.06125,
Men Pro/Cat 1/2,46,82460,Creighton,Gruber,Team swift,,406824,421.31,478.7658125,
Men Pro/Cat 1/2,47,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,357.64,482.470375,
Men Pro/Cat 1/2,48,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,434.61,486.1749375,
Men Pro/Cat 1/2,49,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,436.77,489.8795,
Men Pro/Cat 1/2,DNF,102605,Christopher,Beall,Terun Elite,,397013,369.91,497.288625,
Men Pro/Cat 1/2,DNF,28608,Chris,Cain,Terun Elite,,339008,393.8,497.288625,
Men Pro/Cat 1/2,DNF,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,393.97,497.288625,
Men Pro/Cat 1/2,DNF,16661,Joshua,Dapice,Touchstone Racing,,141844,392.39,497.288625,
Men Pro/Cat 1/2,DNF,107517,Blaise,Hamel,Terun Elite,,260046,377.56,497.288625,
Men Pro/Cat 1/2,DNF,15862,Jeff,Linder,Terun Elite,,307653,371.86,497.288625,
Men Pro/Cat 1/2,DNF,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,449.51,497.288625,
Men Pro/Cat 1/2,DNF,73555,Erik,Schiller,SunPower Racing,,397700,406.64,497.288625,
Men Pro/Cat 1/2,DNF,15528,Kevin,Tufts,Oak Valley Community Bank Elite Cycling,,243434,474.08,497.288625,
Men Pro/Cat 1/2,DNF,55251,Stephen,Doll,Ann Arbor Velo Club/ Inc.,,313804,439.88965811966,497.288625,
Men Pro/Cat 1/2,DNF,96046,Eric,Bryan,Subaru Santa Monica Racing  p/b  Alfa,,418177,383.13,497.288625,
Men Pro/Cat 1/2,DNF,15762,Matt,Chatlaong,,,304797,384.53,497.288625,
Men Pro/Cat 1/2,DNF,120867,Richie,Vos,SunPower Racing,,476831,367.78,497.288625,
Men Pro/Cat 1/2,DNF,14660,David,Mai,ThirstyBear Cycling,,232508,452.2580521049,497.288625,
Men Pro/Cat 1/2,DNF,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,345.52,497.288625,
Women Cat 3,1,129523,Elenor,Wiseman,She Spoke Racing,,489396,535.15,435.39382361111,
Women Cat 3,2,106633,Jill,Huyette,Cycle Sport - Specialized p/b Muscle Milk,,460729,489.52,454.39046722222,
Women Cat 3,3,138092,Rachel,Critelli,SheSpoke Racing,,494601,525.60408333333,473.38711083333,
Women Cat 3,4,120017,Catherine,Guentert,Velo Club LaGrange,,478305,476.51,492.38375444444,
Women Cat 3,5,146481,Gabrielle,Zacks,Ann Arbor Velo Club/ Inc.,,524796,521.56,511.38039805556,
Women Cat 3,6,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,542.41,530.37704166667,
Women Cat 3,7,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,593.57,549.37368527778,
Women Cat 3,8,16175,Lesley,Jensen,JLVelo Cycling Team,,17778,520.31,568.37032888889,
Women Cat 3,9,106636,Amber,Pearson,,,458897,655.56,587.3669725,
Women Cat 3,10,116460,Desiree,Varela,SunPower Racing,,494323,569.47,606.36361611111,
Women Cat 3,DNF,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,602.18,644.35690333333,
Women Cat 3,DNF,132132,Haley,Nielsen,SheSpoke Racing,,501804,585.7,644.35690333333,
Women Cat 4/5,1,154323,Victoria,Rainbolt,,,534607,536.46,498.2785,
Women Cat 4/5,2,130701,Sharon,Marucut,Team Fremont/FFBC p/b Chipotle,,494510,606.05,511.5174375,
Women Cat 4/5,3,146372,Jennifer,Grant-martinez,Breakaway Women's Racing,,524048,556.3,524.756375,
Women Cat 4/5,4,170133,Desiree,Chavarria,,,,600,537.9953125,
Women Cat 4/5,5,159242,Madeline,Frechette,SheSpoke Racing,,547672,602.33,551.23425,
Women Cat 4/5,6,107371,Emily,Weiss,,,466668,613.31,564.4731875,
Women Cat 4/5,7,170134,Claudia,Ferreira,UCD,,,600,577.712125,
Women Cat 4/5,8,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,626.57,590.9510625,
