Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
12-14 Junior,1,182674,Mitchell,Thonnerieux,LOGIK | Junior Development Team (LogikPower.com),,579654,505.3,466.077,
12-14 Junior,2,103194,Conner,Wilson,Lionhearts Junior Racing,,414893,546.73,488.65775,
12-14 Junior,3,163048,Samantha,Taylor,Ignite Junior Racing,,485961,501.56,511.2385,
12-14 Junior,4,162692,Jenna,Knopf,0,,540535,684.59,533.81925,
12-14 Junior,5,172933,Anna,Masters,Lionhearts Junior Racing,,562926,578.9390952381,556.4,
12-14 Junior,6,163050,Sara,Tellez,Team Ghisallo,,543719,563.68,578.98075,
12-14 Junior,7,175844,Lincoln,Hardisky,Team Dayton Bicycling,,574884,549.12,601.5615,
12-14 Junior,8,188725,Claire,Zeigler,Ignite Junior Racing,,582897,750,624.14225,
15-18 Junior,1,163044,Brandon,Goodwin,Queen City Wheels,,554255,,,
15-18 Junior,2,162690,Aubrey,Freeman,TEAM LOGIK (LogikPower.com),,555677,,,
15-18 Junior,3,104320,Rosalyn,Willey,0,,388089,,,
9-11 Junior,9,184534,Alexandra,Farmer,,,517344,,,
9-11 Junior,10,182675,Isabella,Lawhorn,,,580864,,,
Men  Cat 1/2/3,1,25097,Johnathan,Freter,11elevenCycling,,266654,367.13331111111,323.82260481481,
Men  Cat 1/2/3,2,148896,Bradley,Hoeweler,Element Cycles,,529244,374.75,336.09308385185,
Men  Cat 1/2/3,3,32387,Zachary,Lewis,11elevenCycling,,345876,410.73,348.36356288889,
Men  Cat 1/2/3,4,179133,Nakamura,Ryutaro,0,,578108,359.39,360.63404192593,
Men  Cat 1/2/3,5,144213,Joshua,Young,0,,521138,401.02,372.90452096296,
Men  Cat 1/2/3,6,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,395.6,385.175,
Men  Cat 1/2/3,7,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,365.06,397.44547903704,
Men  Cat 1/2/3,8,32435,Eric,Bair,11elevenCycling,,380376,354.44,409.71595807407,
Men  Cat 1/2/3,9,163044,Brandon,Goodwin,Queen City Wheels,,554255,443.29,421.98643711111,
Men  Cat 1/2/3,10,48086,Dale,Eads,0,,142059,513.18,434.25691614815,
Men  Cat 1/2/3,DNF,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,385.92,458.79787422222,
Men  Cat 1/2/3,DNF,95041,John,Maguire,Maumee Valley Wheelmen,,411173,375.75,458.79787422222,
Men  Cat 1/2/3,DNF,96817,Lucas,Stierwalt,The Endurance Collective,,359561,341.31,458.79787422222,
Men  Cat 3/4,1,155015,Ian,Barrett,Team Dayton Bicycling,,537859,402.03,335.33916666667,
Men  Cat 3/4,2,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,467.6,348.83302083333,
Men  Cat 3/4,3,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,395.6,362.326875,
Men  Cat 3/4,4,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,365.06,375.82072916667,
Men  Cat 3/4,5,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,385.92,389.31458333333,
Men  Cat 3/4,6,79832,Sokha,Bun,Healthy and Happy Racing,,404349,460.92,402.8084375,
Men  Cat 3/4,7,48080,Ron,Moody,Johnny Velo Racing,,272389,415.74,416.30229166667,
Men  Cat 3/4,8,154341,Nick,Belkowski,Team Hungry,,536700,416.25,429.79614583333,
Men  Cat 3/4,9,77098,Michael,Linse,Johnny Velo Racing,,402520,445.15,443.29,
Men  Cat 3/4,10,163044,Brandon,Goodwin,Queen City Wheels,,554255,443.29,456.78385416667,
Men  Cat 3/4,11,30792,Doug,Carraway,Veloscience Cycling Team,,287612,443.7,470.27770833333,
Men  Cat 3/4,12,132597,Nicholas,Scaggs,Team Dayton Bicycling,,494086,430.93,483.7715625,
Men  Cat 3/4,13,50777,Chris,Rednour,Roll: Racing,,369481,469.41,497.26541666667,
Men  Cat 3/4,14,107689,Jason,Tellez,Team Ghisallo,,425367,447.61,510.75927083333,
Men  Cat 3/4,15,30931,Alan,Willey,Zephyr Wheel Sports,,296822,493.54,524.253125,
Men  Cat 3/4,16,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,422.12,537.74697916667,
Men  Cat 3/4,17,30979,David,Rich,Team Dayton Bicycling,,231392,506.73,551.24083333333,
Men  Cat 4/5,1,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,432.46,388.37793742358,
Men  Cat 4/5,2,108666,Joshua,Gilmore,Queen City Wheels,,468039,466.1,396.90085220325,
Men  Cat 4/5,3,175847,Jake,Bonfield,Zephyr Wheel Sports,,573043,472.18566149498,405.42376698293,
Men  Cat 4/5,4,77078,Randy,Liu,Healthy and Happy Racing,,395256,416.06,413.9466817626,
Men  Cat 4/5,5,35204,Zach,Ballinger,Zephyr Wheel Sports,,545253,502.38,422.46959654228,
Men  Cat 4/5,6,95884,Scott,Billman,Columbus Velo Project,,431681,482.13,430.99251132195,
Men  Cat 4/5,7,184525,Melvin,Pickard,0,,535941,494.01669047619,439.51542610163,
Men  Cat 4/5,8,50290,Mark,Illingworth,Queen City Wheels,,496571,416.83,448.0383408813,
Men  Cat 4/5,9,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,476.38,456.56125566098,
Men  Cat 4/5,10,97132,Lyle,Dailey,Zephyr Wheel Sports,,394070,498.26,465.08417044065,
Men  Cat 4/5,11,31202,David,Savage,0,,323802,468.13,473.60708522033,
Men  Cat 4/5,12,160779,Austin,Brown,0,,551303,533.18,482.13,
Men  Cat 4/5,13,95027,Mark,Gilmore,Queen City Wheels,,430409,456.13,490.65291477967,
Men  Cat 4/5,14,175851,Todd,Robenson,Zephyr Wheel Sports,,574231,537.96,499.17582955935,
Men  Cat 4/5,15,92645,Daniel,Paz,Commonwealth Eye Surgery / Crankworks,,424707,516.19283383014,507.69874433902,
Men  Cat 4/5,16,162690,Aubrey,Freeman,TEAM LOGIK (LogikPower.com),,555677,447.98,516.2216591187,
Men  Cat 4/5,17,138004,Ricky,Maynard,Paradise Garage Racing,,510855,514.42,524.74457389837,
Men  Cat 4/5,18,162683,John,Hardisky,Team Dayton Bicycling,,544369,519.88,533.26748867805,
Men  Cat 4/5,19,186085,Jake,Young,0,,583786,582.9545,541.79040345772,
Men  Cat 4/5,20,182674,Mitchell,Thonnerieux,LOGIK | Junior Development Team (LogikPower.com),,579654,505.3,550.3133182374,
Men  Cat 4/5,21,186089,Luke,Smurthwaite,0,,583479,602.70583333333,558.83623301707,
Men  Cat 4/5,22,187040,Mark,Billeaud,,,584975,450,567.35914779675,
Men  Cat 4/5,23,188726,Bryan,Miller,Team Dayton Bicycling,,578214,450,575.88206257642,
Men 35+ Masters,1,137992,Eric,Knight,Mariner Cycling,,61603,,,
Men 35+ Masters,7,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,,,
Men 35+ Masters,18,48080,Ron,Moody,Johnny Velo Racing,,272389,,,
Men 35+ Masters,22,107689,Jason,Tellez,Team Ghisallo,,425367,,,
Men 45+ Masters,2,39283,Matthew,Hough,Audi,,173976,361.41,361.41,
Men 45+ Masters,3,31221,Christopher,Durand,Mariner Cycling,,41404,389.24,375.53944444444,
Men 45+ Masters,4,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,467.6,389.17155555556,
Men 45+ Masters,5,136503,Bob,Riess,Team Ghisallo,,47662,432.3,402.80366666667,
Men 45+ Masters,6,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,455.78,416.43577777778,
Men 45+ Masters,8,28992,Michael,Savory,Team Ghisallo,,248650,363.52,430.06788888889,
Men 45+ Masters,9,30984,W.,Davis griffin,Mariner Cycling,,303938,445.02,443.7,
Men 45+ Masters,13,30936,David,Steward,Mariner Cycling,,278342,469.24,457.33211111111,
Men 45+ Masters,14,31267,Mark,Damschroder,Team Ghisallo,,57601,413.12,470.96422222222,
Men 45+ Masters,19,30792,Doug,Carraway,Veloscience Cycling Team,,287612,443.7,484.59633333333,
Men 45+ Masters,21,32052,John,Gatch,Mariner Cycling,,153866,536.05155555556,498.22844444444,
Men 45+ Masters,26,30747,M.,Shayne dillinger,Team Ghisallo,,267052,469.92,511.86055555556,
Men 45+ Masters,28,55025,Brian,Wade,0,,511406,400,525.49266666667,
Men 55+ Masters,10,30901,O'brien,Forbes,Ohio Velo,,11991,416.43,368.2455,
Men 55+ Masters,11,165409,David,Seward,0,,142221,439.58,380.95471428571,
Men 55+ Masters,12,50004,Andy,Perrino,Team Hungry,,191478,416.94,393.66392857143,
Men 55+ Masters,15,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,443.17,406.37314285714,
Men 55+ Masters,16,95884,Scott,Billman,Columbus Velo Project,,431681,482.13,419.08235714286,
Men 55+ Masters,17,30797,Patrick,Bendel,0,,264780,458.29,431.79157142857,
Men 55+ Masters,20,30791,Paul,Neff,Ohio Velo,,331066,445.33,444.50078571429,
Men 55+ Masters,23,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,449.14,457.21,
Men 55+ Masters,24,97135,Daid,Hart,Zephyr Wheel Sports,,166902,509.06,469.91921428571,
Men 55+ Masters,25,48086,Dale,Eads,Zephyr Wheel Sports,,142059,513.18,482.62842857143,
Men 55+ Masters,27,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,502.49,495.33764285714,
Men 55+ Masters,29,95027,Mark,Gilmore,Queen City Wheels,,430409,456.13,508.04685714286,
Men 55+ Masters,30,34808,William,Ralph,Zephyr Wheel Sports,,288690,536.88890818257,520.75607142857,
Men 55+ Masters,31,30795,James,Pontius,Zephyr Wheel Sports,,186322,500,533.46528571429,
Men 55+ Masters,DNF,30931,Alan,Willey,Zephyr Wheel Sports,,296822,493.54,558.88371428571,
Women  Cat 1/2/3,1,63587,Susan,Zurface,Lady Gnar Shredders,,367637,,,
Women  Cat 1/2/3,2,104320,Rosalyn,Willey,0,,388089,,,
Women  Cat 4/5,1,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,525.62,452.91116666667,
Women  Cat 4/5,2,163045,Carrie,Masters,0,,539570,493.99,472.01013888889,
Women  Cat 4/5,3,63587,Susan,Zurface,Lady Gnar Shredders,,367637,571.33,491.10911111111,
Women  Cat 4/5,4,166455,Anna,Kristie,Lady Gnar Shredders,,535882,608.72,510.20808333333,
Women  Cat 4/5,5,163048,Samantha,Taylor,Ignite Junior Racing,,485961,501.56,529.30705555556,
Women  Cat 4/5,6,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,518.05869595589,548.40602777778,
Women  Cat 4/5,7,172933,Anna,Masters,Lionhearts Junior Racing,,562926,578.9390952381,567.505,
Women  Cat 4/5,8,119001,Heather,Smith,Team Dayton Bicycling,,454759,592.14,586.60397222222,
Women  Cat 4/5,9,163050,Sara,Tellez,Team Ghisallo,,543719,563.68,605.70294444444,
Women  Cat 4/5,10,182678,Karen,Planet,Team Dayton Bicycling,,547620,572.23478382357,624.80191666667,
Women  Cat 4/5,11,184534,Alexandra,Farmer,0,,517344,600,643.90088888889,
Women  Cat 4/5,12,182675,Isabella,Lawhorn,Team Dayton Bicycling,,580864,516.66121071429,662.99986111111,
