First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheryl,Barker,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,25,43,532.5542,
Cheryl,Barker,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,39,45,577.45798206959,
Cheryl,Barker,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,32,38,529.61325052856,
Kristy,Henderson,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,9,14,546.84628655829,
Nicole,Werts,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,11,14,570.96427236861,
Nicole,Werts,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,9,18,528.13,
Kristy,Henderson,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,10,18,544.63020833333,
Cheryl,Barker,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,18,22,490.671,
Cheryl,Barker,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,17,21,560.31968518519,
Cheryl,Barker,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,15,15,552.89384921997,
Emy,Everhart,Endurance Promotions Road Race,2017-06-24,Women Cat 4/5,6,9,616.20380263393,
Sarah,Pritzker,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,15,15,526.6415,
Kristy,Henderson,Southside Sprint,2014-07-20,Women PRO/1/2/3  ,11,14,501.07286344923,
Cheryl,Barker,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,6,10,482.255,
Kristy,Henderson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,10,12,509.13701689745,
Cheryl,Barker,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,12,12,541.47506456564,
Cheryl,Barker,La Crosse Omnium - RR,2014-05-4,WoMen  ,17,22,484.67417417129,
Kristy,Henderson,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,34,35,523.92035940976,
Cheryl,Barker,La Crosse Omnium - Crit,2014-05-3,WoMen  ,24,30,541.34692307692,
Cheryl,Barker,Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,8,9,513.96185029985,
Kimberly,Ault,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,14,31,448.17208888889,
Kimberly,Ault,2013 THK,2013-08-4,Women cat 4 senior 18+,2,5,,
Kimberly,Ault,Hutchinson Road Race,2013-07-27,Women Cat 4 senior 18+,2,11,482.24139363636,
Kimberly,Ault,Southside Sprint,2013-07-21,Women 4,5,9,553.66156824946,
Kimberly,Ault,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Women Cat 1/2/3/4 senior 18+,6,9,507.96087855944,
Allison,Deroma,Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 1/2/3/4 senior 18+,8,10,484.6431386594,
Kimberly,Ault,Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 4 senior 18+,5,6,568.26906765694,
