Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,21,34,516.14229411765,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,39,56,441.79395699234,
Lake Auburn Road Race,2009-06-6,MEN CAT 5                      ,15,50,475,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,32,100,375.95607513907,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,9,63,381.19126865528,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,5,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,117,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,117,132,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,26,35,419.50720588235,
Army Spring Classic Crit,2010-04-24,4 men                                   ,33,75,410.59299145993,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,14,62,367.32531859886,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,68,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,36,95,396.44933474693,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,26,95,382.45495282306,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,5,70,342.98659865225,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,29,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,19,70,398.76804901961,
Purgatory Road Race,2010-06-19,Men 4                     ,25,90,388.36409089736,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,14,79,339.6721381123,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,50,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,36,79,400,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,42,79,424.10686670262,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,19,111,359.46590566175,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,28,72,413.96220652139,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,27,65,392.80781619631,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,44,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,8,65,340.77829770309,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,22,65,395.81282696589,
Purgatory Road Race,2011-06-12,Men 4                   ,13,45,384.71720281774,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,30,91,376.59732185592,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,13,68,343.01076354493,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,2,64,339.24535510753,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,28,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,18,64,366.17270101865,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,8,64,363.40048477373,
Blue Hills Classic,2013-05-5,Men's Cat 4,51,67,486.19392895825,
