Race Name,Race Date,Category Name,Place,Total Racers,Points
SMCC Spring Crit Series,2015-04-5,Men cat 4/5,1,16,374.82293428896,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,6,17,330.26947493058,
SMCC Spring Crit Series,2015-04-19,Men cat 4/5,1,13,378.233,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,16,23,358.3351585416,
SMCC Spring Crit Series,2015-05-10,Men cat 4/5,1,15,381.57916666667,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,1,22,378.233,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,21,29,376.95150658722,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,3,51,368.79423590909,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,1,51,363.72448765392,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,1,38,342.14267182093,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,1,51,363.72448765392,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,9,90,324.40031408871,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,3,92,309.61206092293,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,DNF,60,378.42084,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,8,65,304.89597027054,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,60,64,441.350984375,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,33,63,376.84351060494,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,1,54,306.255,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,23,65,358.6970988886,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,1,33,331.228,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,43,81,455.53596675326,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,2,25,284.65595,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,24,35,417.78070588235,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,16,92,373.51803055556,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,12,73,343.95923611111,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,1,67,271.92066666667,
Killington Stage Race - GC,2016-05-30,Men Cat 3,6,67,336.89719236765,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,26,39,363.75625724933,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,53,67,423.58925925926,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,10,27,367.70316666667,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,6,70,270.98635924802,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,21,37,418.8805,
Monson Road Race,2017-04-23,MEN P123,28,38,415.25529761905,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,25,27,407.49592307692,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,15,18,470.07883333333,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,14,23,421.48958181818,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,61,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,68,90,389.33483697646,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,62,79,341.61855555556,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,65,90,367.44633005798,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,6,21,344.8858125,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 18-34,2,3,,
Twin Brook Fat Bike Race,2018-01-27,Men Long Course,4,11,329,
Twin Brook Fat Bike,2018-01-27,open long course M,4,11,329,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,27,35,405.13878888889,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,DNF,42,429.1724375,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,32,53,365.53027317555,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,23,53,387.73726614458,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,34,52,404.65444575973,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,3,45,308.54742424242,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,29,45,399.01760915973,
Twin Brook Fat Bike Race,2019-01-19,Long Course - Men,3,29,288.24347391374,
Twin Brook Fat Bike,2019-01-19,Open Long Course M,3,29,288.24347391374,
Snowmaggeddon at Bethel Village Trails,2019-02-2,Men's A,13,36,287.2119074549,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,6,44,341.528375,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,12,40,357.6442399175,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,12,39,354.28322807018,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,8,38,345.86411923008,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,1,30,328.95283333333,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,6,46,317.021590913,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,7,58,319.21551107737,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,1,38,318.6905,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,20,41,397.95196078431,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,23,33,439.87254901961,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,51,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,39,71,360.88112877832,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,28,65,307.16681818182,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,34,75,354.73025468786,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,33,57,410.10181481481,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,16,31,409.47019642857,
Exeter Classic,2019-07-9,Men Pro/1/2/3,DNF,92,547.19915445592,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,5,73,326.9799057971,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,2,10,359.04006666667,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,18,61,326.92963344844,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,1,61,326.21016666667,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,16,58,350.49313636544,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,14,47,356.40666666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,4,61,331.46069862802,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,3,52,302.5420523309,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,3,48,317.01679166667,
Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,3,33,318.70329451281,
Wells Ave,2021-05-16,Race A,10,11,411.49062751288,
Wells Ave,2021-05-23,Race A,11,11,424.90071788149,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,29,37,441.15335155014,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,2,23,172.72727272727,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,2,34,171.76470588235,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,1,21,170,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,13,30,234.14280100484,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,8,20,232.81550678352,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,1,24,196.57665489729,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,2,27,187.03137500732,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,2,21,220.08446800395,
MAINEly Gravel,2022-08-13,Overall Male,3,90,257.09302325581,
SnowDown,2023-01-7,Long Course,9,39,366.66666666667,
Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,3,8,259.83426912128,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,4,18,230.23436298269,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,3,19,222.32665629794,
MAINEly Gravel,2023-08-12,58 Mile Open M,1,31,217.60524390775,
