Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,215008,Gabrielle,Gujer,,,580085,329.45442348347,329.45442348347,
Cat 1 - Junior F,2,194693,Leah,Fletcher,,,368322,447.31209454866,375.44203758136,
Cat 1 - Junior F,3,116071,Johanna,Craig,,,471840,399.9053030303,397.882528844,
Cat 1 - Junior F,4,203319,Brooklyn,Waldner,,,435361,430.82380694354,420.32302010663,
Cat 1 - Junior F,5,203317,Becca,Somerville,,,538555,409.82223326972,442.76351136926,
Cat 1 - Junior F,6,204309,Kylie,Krayer,,,406749,501.19396011364,465.2040026319,
Cat 1 - Junior F,DNF,194711,Lorissa,Thorpe,,,346768,372.45322438491,510.08498515716,
Cat 1 - Junior F,DNF,151587,Kathryn,Mcdicken,,,381393,346.67938215086,510.08498515716,
Cat 1 - Junior M,1,182165,Daxton,Mock,,,380296,197.32824417337,175.53721025599,
Cat 1 - Junior M,2,218089,Colin,Freed,,,581222,200.31908231426,182.91577273708,
Cat 1 - Junior M,3,194736,Pavel,Nelson,,,536760,228.05644899982,190.29433521816,
Cat 1 - Junior M,4,194737,Aidan,Lemorande,,,439727,221.89576853351,197.67289769925,
Cat 1 - Junior M,5,217964,Tom,Beyer,,,580203,195.31448360613,205.05146018034,
Cat 1 - Junior M,6,217963,Barrett,Hall,,,578958,220.10457633001,212.43002266142,
Cat 1 - Junior M,7,115473,Austin,Beard,,,432218,290.88023598946,219.80858514251,
Cat 1 - Junior M,8,115474,Carson,Beard,,,404390,306.31462843671,227.18714762359,
Cat 1 - Junior M,9,194808,Nathan,Knowles,,,314966,255.18756192318,234.56571010468,
Cat 1 - Junior M,10,194389,Elijah,Johnson,,,499127,234.85833596867,241.94427258577,
Cat 1 - Junior M,11,131258,Benjamin,Crismon,,,379447,303.33824878983,249.32283506685,
Cat 1 - Junior M,12,125391,Max,Palmer,,,454220,448.76857480442,256.70139754794,
Cat 1 - Junior M,13,122308,Alex,Corby,,,454240,303.01158421033,264.07996002902,
Cat 1 - Junior M,14,194933,Isaiah,Berry,,,481371,276.5796930903,271.45852251011,
Cat 1 - Junior M,15,191469,Paul,Johannes,,,558712,313.89080358199,278.8370849912,
Cat 1 - Junior M,16,203188,Max,Bailey,,,433204,262.45980572436,286.21564747228,
Cat 1 - Junior M,17,176368,Chase,Vandeursen,,,495693,257.2682782464,293.59420995337,
Cat 1 - Junior M,18,80460,Alex,Morton,,,373419,250,300.97277243446,
Cat 1 - Junior M,19,163558,Trevor,Flinton,,,546624,294.83257650831,308.35133491554,
Cat 1 - Junior M,20,180768,John-eric,Klecker,,,557455,301.8700016983,315.72989739663,
Cat 1 - Junior M,21,180769,Oliver,Hunter,,,580165,313.20827470182,323.10845987771,
Cat 1 - Junior M,22,203259,Samuel,Somerville,,,528327,324.06833084714,330.4870223588,
Cat 1 - Junior M,23,149796,Jonah,Vasquez,,,497504,226.56680097081,337.86558483989,
Cat 1 - Junior M,24,140714,Byrne,Dobrient,,,439980,286.97637064185,345.24414732097,
Cat 1 - Junior M,25,116079,Jakob,Craig,,,471845,310.70160110697,352.62270980206,
Cat 1 - Junior M,26,217977,Aidan,Johnson,,,559598,299.68964087637,360.00127228314,
Cat 1 - Junior M,27,180106,Jaden,Kirk,,,578325,292.35584339843,367.37983476423,
Cat 1 - Junior M,28,217507,Cole,Hagen,,,579655,306.54123792078,374.75839724532,
Cat 1 - Junior M,29,155632,Kevin,Urban,,,560661,315.53587118184,382.1369597264,
Cat 1 - Junior M,30,194799,William,Frank,,,433952,321.58569670892,389.51552220749,
Cat 1 - Junior M,31,203366,Rider,Rainer,,,468452,377.3659972642,396.89408468857,
Cat 1 - Junior M,32,170289,Jonathon,Heinemann,,,507575,355.0272804041,404.27264716966,
Cat 1 - Junior M,DNF,199928,Ethan,Janssen,,,428673,338.98842232903,419.02977213183,
Cat 1 - Junior M,DNF,183117,Ryder,Uetrecht,,,468018,265.04739954209,419.02977213183,
Cat 1 - Junior M,DNF,149208,Connor,Wingler,,,466586,296.98644882263,419.02977213183,
Cat 1 - Junior M,DNF,194760,Jackson,Ogletree,,,546829,307.32047581334,419.02977213183,
Cat 2 15 - 39 M,1,189556,Reilly,Oberding,,,559712,347.4638251233,267.70336825542,
Cat 2 15 - 39 M,2,175145,Elliott,Holt,,,546414,342.99963665416,270.6575330764,
Cat 2 15 - 39 M,3,79320,Nathaniel,Osborne,,,379128,282.02847787136,273.61169789737,
Cat 2 15 - 39 M,4,203348,Brad,Heckert,,,561669,319.58116534595,276.56586271835,
Cat 2 15 - 39 M,5,203189,Corbin,Hodgeman,,,432325,282.25461537195,279.52002753933,
Cat 2 15 - 39 M,6,190037,Miles,Mokelke,,,,350,282.47419236031,
Cat 2 15 - 39 M,7,87327,Narayan,Mahon,,,92536,365.9398919253,285.42835718129,
Cat 2 15 - 39 M,8,200255,Neil,Zacharek,,,539958,310.44687236327,288.38252200227,
Cat 2 15 - 39 M,9,218692,Jake,Angove,,,485494,350,291.33668682324,
Cat 2 15 - 39 M,10,163555,Drew,Bublitz,,,547075,336.69588845298,294.29085164422,
Cat 2 15 - 39 M,11,165147,Jacob,Arrigoni,,,360285,312.45722075918,297.2450164652,
Cat 2 15 - 39 M,12,216352,Adam,Andriano,,,439259,295.13180023041,300.19918128618,
Cat 2 15 - 39 M,13,204052,Jody,Walker,,,,292.46446295746,303.15334610716,
Cat 2 15 - 39 M,14,178024,Landon,Garrow,,,502064,334.52318585761,306.10751092814,
Cat 2 15 - 39 M,15,214941,Javier,Perez,,,,295.80646180534,309.06167574911,
Cat 2 15 - 39 M,16,218325,Andrew,Haas,,,,423.18899847058,312.01584057009,
Cat 2 15 - 39 M,17,185844,Nate,Perronne,,,547935,337.2105297894,314.97000539107,
Cat 2 15 - 39 M,18,214986,Michael,Goetz,,,487964,389.04570728131,317.92417021205,
Cat 2 15 - 39 M,19,205162,Connor,Buchanan,,,566478,388.33458547537,320.87833503303,
Cat 2 15 - 39 M,20,130580,Przemyslaw,Krol,,,488521,328.25303666583,323.83249985401,
Cat 2 15 - 39 M,21,203255,Eric,Jensen,,,546210,347.08788510975,326.78666467498,
Cat 2 15 - 39 M,22,217520,Lucas,Branum,,,139595,366.01951115803,329.74082949596,
Cat 2 15 - 39 M,23,214752,Mark,Ruzicka,,,544774,388.67886033719,332.69499431694,
Cat 2 15 - 39 M,24,204613,Jake,Spaciel,,,575217,373.20454941558,335.64915913792,
Cat 2 15 - 39 M,25,135150,Rick,Hamilton,,,503811,324.71659001029,338.6033239589,
Cat 2 15 - 39 M,26,203280,Ethan,Cramer,,,555658,374.0464234756,341.55748877988,
Cat 2 15 - 39 M,27,194946,Isaac,Johnson,,,499125,385.01652037364,344.51165360085,
Cat 2 15 - 39 M,28,204638,Ean,Benson,,,,339.89729532221,347.46581842183,
Cat 2 15 - 39 M,29,218693,Cole,Shanks,,,583252,350,350.41998324281,
Cat 2 15 - 39 M,30,203525,Steve,Ericksen,,,439437,307.15381976584,353.37414806379,
Cat 2 15 - 39 M,31,203257,Joshua,Rupnow,,,226098,333.32033046473,356.32831288477,
Cat 2 15 - 39 M,32,127300,Carmine,Miller,,,487447,422.96095382808,359.28247770575,
Cat 2 15 - 39 M,33,184438,Jura,Gerlach,,,542447,381.48352340864,362.23664252672,
Cat 2 15 - 39 M,34,203232,Jacob,Bons,,,317236,337.65688779047,365.1908073477,
Cat 2 15 - 39 M,35,24347,Christopher,Osborne,,,299939,350.83996648562,368.14497216868,
Cat 2 15 - 39 M,36,37814,Alex,Martin,,,558230,368.0420369121,371.09913698966,
Cat 2 15 - 39 M,37,214999,Elias,Devoe,,,,303.98582546113,374.05330181064,
Cat 2 15 - 39 M,38,3772,Michael,Spangenberg,,,69228,456.27808498139,377.00746663162,
Cat 2 15 - 39 M,39,217526,Kyle,Krejci,,,,374.82580676381,379.96163145259,
Cat 2 15 - 39 M,40,191477,Greg,Niles,,,533772,338.84043962624,382.91579627357,
Cat 2 15 - 39 M,41,203374,Joe,Eick,,,559046,371.55452379888,385.86996109455,
Cat 2 15 - 39 M,42,214945,Wes,Warne,,,574761,391.36181007465,388.82412591553,
Cat 2 15 - 39 M,43,203276,Eli,Kotz,,,552568,391.42430170793,391.77829073651,
Cat 2 15 - 39 M,44,204164,Kyle,Griswold,,,555056,455.72453277054,394.73245555749,
Cat 2 15 - 39 M,45,191472,Kevin,Niles,,,532131,315.13511756579,397.68662037846,
Cat 2 15 - 39 M,46,96673,Shelby,Gibbs,,,430930,307.10207536019,400.64078519944,
Cat 2 15 - 39 M,47,203261,Joseph,Thompson,,,,383.43571439245,403.59495002042,
Cat 2 15 - 39 M,48,203360,David,Litton,,,544886,431.28572390162,406.5491148414,
Cat 2 15 - 39 M,49,204010,John,Felke,,,307070,398.02627772199,409.50327966238,
Cat 2 15 - 39 M,50,203209,Dean,Wardle,,,503603,319.75110801413,412.45744448336,
Cat 2 15 - 39 M,51,165146,Jeff,Bernaeyge,,,285923,436.91583412711,415.41160930433,
Cat 2 15 - 39 M,52,217975,Jared,Deli,,,576190,444.84872553014,418.36577412531,
Cat 2 15 - 39 M,53,217528,Mitchel,Kauppila,,,209173,439.35140890631,421.31993894629,
Cat 2 15 - 39 M,54,203405,Mitchel,Van vleet,,,551167,446.1172725873,424.27410376727,
Cat 2 15 - 39 M,55,183813,Martin,Taylor,,,579131,487.81328975462,427.22826858825,
Cat 2 15 - 39 M,56,203216,Kendal,Linscheid,,,529052,376.93076843625,430.18243340923,
Cat 2 15 - 39 M,DNF,203373,Christian,Moore,,,575965,360.46398114666,436.09076305118,
Cat 2 15 - 39 M,DNF,79867,Justin,Cloute,,,277556,286.88054676002,436.09076305118,
Cat 2 15 - 39 M,DNF,152531,Tim,Stieve,,,532206,352.09338079434,436.09076305118,
Cat 2 15 - 39 M,DNF,203297,Hayden,Poff,,,435324,404.43128890935,436.09076305118,
Cat 2 15 - 39 M,DNF,204612,Eli,Greenwood,,,,312.85707872054,436.09076305118,
Cat 2 15 - 39 M,DNF,217516,Scott,Van thiel,,,579861,320.74603264358,436.09076305118,
Cat 2 15 - 39 M,DNF,205171,Mason,Kauppila,,,580435,436.48492098028,436.09076305118,
Cat 2 15 - 39 M,DNF,154934,Michael,Pero,,,517345,338.88277943395,436.09076305118,
Cat 2 15 - 39 M,DNF,177465,Jeremy,Domingue,,,488751,271.58785254876,436.09076305118,
Cat 2 15 - 39 M,DNF,165190,Brad,Sovinski,,,557145,314.69368674868,436.09076305118,
Cat 2 15 - 39 M,DNF,107648,Andres,Gutierrez,,,449150,390.84397321429,436.09076305118,
Cat 2 15 - 39 M,DNF,203230,Tracy,Johnson,,,497886,334.32246590198,436.09076305118,
Cat 2 15 - 39 M,DNF,204902,Anthony,Matysik,,,517463,469.30247701707,436.09076305118,
Cat 2 15 - 39 M,DNF,203243,Jordan,Creech,,,488117,362.91413226847,436.09076305118,
Cat 2 15 - 39 M,DNF,203418,Mcgwire,Rigas,,,519238,496.75818366137,436.09076305118,
Cat 2 15 - 39 M,DNF,203545,Steve,Welk,,,424962,391.88370860559,436.09076305118,
Cat 2 15 - 39 M,DNF,182161,Matthew,Peppel,,,549686,430.8175168312,436.09076305118,
Cat 2 15 - 39 M,DNF,189192,Dan,Deja,,,574574,396.08195165266,436.09076305118,
Cat 2 15 - 39 M,DNF,160448,Andrew,Norvilas,,,542040,349.02810764582,436.09076305118,
Cat 2 15 - 39 M,DNF,162434,Tim,Gray,,,555550,423.85122920928,436.09076305118,
Cat 2 15 - 39 M,DNF,114956,Skyler,Schmitt,,,353906,369.13993427483,436.09076305118,
Cat 2 15 - 39 M,DNF,217986,Thomas,Vomastic,,,,347.87689562291,436.09076305118,
Cat 2 15 - 39 M,DNF,203381,Paul,Doty,,,503403,408.48646718859,436.09076305118,
Cat 2 15 - 39 M,DNF,203202,Zach,Dahlseng,,,475418,361.85042740142,436.09076305118,
Cat 2 15 - 39 M,DNF,203602,Jeremey,Wade,,,529918,398.81431065391,436.09076305118,
Cat 2 15 - 39 M,DNF,37382,Rory,Polk,,,303493,367.5,436.09076305118,
Cat 2 15 - 39 M,DNF,203538,Craig,Kuehl,,,543730,438.417792941,436.09076305118,
Cat 2 40 and Over M,1,203518,Michael,Jones,,,204208,309.76961633891,278.40237441092,
Cat 2 40 and Over M,2,36811,Jeff,Sympson,,,101514,300.73218674766,281.86093017613,
Cat 2 40 and Over M,3,203493,Nick,Templeton,,,493320,401.02584298326,285.31948594134,
Cat 2 40 and Over M,4,62989,Timothy,Scanley,,,291820,301.30721467848,288.77804170655,
Cat 2 40 and Over M,5,181724,Lance,Johnson,,,388349,371.51978455058,292.23659747176,
Cat 2 40 and Over M,6,60633,Isaac,Olson,,,335520,359.63870261912,295.69515323697,
Cat 2 40 and Over M,7,82733,Jeff,Abitz,,,211068,337.98984263975,299.15370900218,
Cat 2 40 and Over M,8,203227,Christopher,Oleson,,,533773,306.20571041713,302.61226476739,
Cat 2 40 and Over M,9,27018,Robert,Garner,,,50337,358.09420310125,306.0708205326,
Cat 2 40 and Over M,10,203206,Kerry,Gonzalez,,,431724,360.83319166574,309.52937629781,
Cat 2 40 and Over M,11,203218,Stuart,Shelton,,,499837,334.62029717379,312.98793206302,
Cat 2 40 and Over M,12,204016,Matthew,Paradis,,,203456,368.77002576327,316.44648782823,
Cat 2 40 and Over M,13,200509,Robb,Brabant,,,501458,355.23531617355,319.90504359344,
Cat 2 40 and Over M,14,215004,Michael,Bottum,,,578002,389.43911754755,323.36359935865,
Cat 2 40 and Over M,15,203283,Shaun,Putz,,,509785,377.00461566503,326.82215512386,
Cat 2 40 and Over M,16,151590,Andrew,Mcdicken,,,432695,384.08445216711,330.28071088907,
Cat 2 40 and Over M,17,194832,Matthew,Lemorande,,,438523,351.7903259034,333.73926665428,
Cat 2 40 and Over M,18,187055,Michael,Hopkins,,,550344,381.3923703465,337.19782241949,
Cat 2 40 and Over M,19,203236,Michael,Jeschke,,,101275,336.39105984074,340.6563781847,
Cat 2 40 and Over M,20,203228,Jon,Veldboom,,,498812,320.6151979246,344.11493394991,
Cat 2 40 and Over M,21,218694,Jeff,Freed,,,,350,347.57348971512,
Cat 2 40 and Over M,22,50532,Sean,Shields,,,76735,336.32832083568,351.03204548033,
Cat 2 40 and Over M,23,134797,Jamie,Mannion,,,76584,392.02149449951,354.49060124554,
Cat 2 40 and Over M,24,203529,Jason,Baer,,,433114,361.13850620832,357.94915701075,
Cat 2 40 and Over M,25,203540,Jeff,Pitts,,,470413,368.51831018021,361.40771277596,
Cat 2 40 and Over M,26,203354,John,Cramer,,,518223,369.70656107946,364.86626854116,
Cat 2 40 and Over M,27,181193,Lance,Andre,,,100913,400.65444267464,368.32482430637,
Cat 2 40 and Over M,28,214934,Joe,Alligood,,,274955,337.36903555289,371.78338007158,
Cat 2 40 and Over M,29,203528,Travis,Thiel,,,558646,344.26920752234,375.24193583679,
Cat 2 40 and Over M,30,203215,Jeff,Gabbard,,,532926,414.65209190047,378.700491602,
Cat 2 40 and Over M,31,203541,Andrew,Douglass,,,230862,398.42703629019,382.15904736721,
Cat 2 40 and Over M,32,203250,Jeff,Wren,,,297072,384.79871336604,385.61760313242,
Cat 2 40 and Over M,33,218695,Dru,Bittner,,,3798,350,389.07615889763,
Cat 2 40 and Over M,34,203266,Rich,Baumgarten,,,378294,399.67199595983,392.53471466284,
Cat 2 40 and Over M,35,214938,Thomas,Hineline,,,433593,413.65901710259,395.99327042805,
Cat 2 40 and Over M,36,203268,Dorian,Mcfarlane,,,470106,382.73266517797,399.45182619326,
Cat 2 40 and Over M,37,217525,Jeff,Meyer,,,571206,382.15904736721,402.91038195847,
Cat 2 40 and Over M,38,203213,Tim,Poff,,,435320,353.3808696852,406.36893772368,
Cat 2 40 and Over M,39,203369,Greg,Niles,,,556257,404.1410958372,409.82749348889,
Cat 2 40 and Over M,40,167063,Paul,Andresen,,,140560,430.74059352039,413.2860492541,
Cat 2 40 and Over M,41,202224,Juan,Gonzalez,,,555351,353.88669782327,416.74460501931,
Cat 2 40 and Over M,42,203272,Larry,Hipps,,,452006,391.14136052804,420.20316078452,
Cat 2 40 and Over M,43,191413,Todd,Fletcher,,,378275,396.06779133727,423.66171654973,
Cat 2 40 and Over M,44,166833,Jay,Yanko,,,413082,377.15345413282,427.12027231494,
Cat 2 40 and Over M,45,134808,Demetrius,Banks,,,375316,370.83294431064,430.57882808015,
Cat 2 40 and Over M,46,203269,Eric,Huff,,,456027,396.8251120951,434.03738384536,
Cat 2 40 and Over M,47,172599,Kreg,Gruben,,,543519,427.81275849532,437.49593961057,
Cat 2 40 and Over M,48,203239,Steven,Giles,,,173199,337.5115782514,440.95449537578,
Cat 2 40 and Over M,49,203554,Bruce,Rheineck,,,579174,414.11127389536,444.41305114099,
Cat 2 40 and Over M,50,201282,Chris,Rehklau,,,,422.20588235294,447.8716069062,
Cat 2 40 and Over M,51,203289,Jeff,Dahlseng,,,557708,424.70921380335,451.33016267141,
Cat 2 40 and Over M,52,202230,John,Senkerik,,,288510,423.37276960573,454.78871843662,
Cat 2 40 and Over M,53,214925,Mike,Mennenoh,,,,415.00404741942,458.24727420182,
Cat 2 40 and Over M,54,203252,Walter,Sdrenka,,,538244,393.14646878633,461.70582996703,
Cat 2 40 and Over M,55,123058,Albert,Weigel,,,223747,451.96257850487,465.16438573224,
Cat 2 40 and Over M,56,203249,Michael,Dobrient,,,122918,406.67802876308,468.62294149745,
Cat 2 40 and Over M,57,203562,Rich,Mennenoh,,,258036,421.52881816758,472.08149726266,
Cat 2 40 and Over M,58,203296,Thomas,Kotz,,,552565,441.44107002778,475.54005302787,
Cat 2 40 and Over M,59,217530,Jerremiah,Kilbourn,,,,421.90689042984,478.99860879308,
Cat 2 40 and Over M,60,204036,Frank,Lobello,,,296152,444.77279998616,482.45716455829,
Cat 2 40 and Over M,61,203301,Troy,Olm,,,297065,445.37181585775,485.9157203235,
Cat 2 40 and Over M,DNF,203565,Gary,Smits,,,190487,441.35550197613,492.83283185392,
Cat 2 40 and Over M,DNF,204151,Ryan,Frank,,,560428,381.26868800758,492.83283185392,
Cat 2 40 and Over M,DNF,2931,David,Foster,,,,460.071616017,492.83283185392,
Cat 2 40 and Over M,DNF,217519,Joachim,Renner,,,571457,294.61223094182,492.83283185392,
Cat 2 40 and Over M,DNF,155415,Bryon,Anderson,,,1598,395.99205882341,492.83283185392,
Cat 2 40 and Over M,DNF,201357,Donald,Freitag,,,262551,419.46837348953,492.83283185392,
Cat 2 40 and Over M,DNF,204654,Michael,Mccluskey,,,,507.46539218446,492.83283185392,
Cat 2 40 and Over M,DNF,27000,Scott,Arrigoni,,,1973,359.83708806421,492.83283185392,
Cat 2 40 and Over M,DNF,203203,Jeff,Dohlby,,,556208,310.41329142147,492.83283185392,
Cat 2 40 and Over M,DNF,170567,Mark,Mehringer,,,564341,350,492.83283185392,
Cat 2 40 and Over M,DNF,203285,Ron,Smith,,,342844,434.05482280306,492.83283185392,
Cat 2 40 and Over M,DNF,203242,Scott,Trierweiler,,,418109,346.96287784277,492.83283185392,
Cat 2 40 and Over M,DNF,60543,Thomas,Wendland,,,262569,385.24656181669,492.83283185392,
Cat 2 40 and Over M,DNF,203349,Ron,Schneider,,,531695,369.17951840852,492.83283185392,
Cat 2 40 and Over M,DNF,203564,Thomas,Silbernagel,,,218705,437.23200191662,492.83283185392,
Cat 2 40 and Over M,DNF,60457,Glen,Jones,,,237780,387.14030235621,492.83283185392,
Cat 2 40 and Over M,DNF,102325,Dave,Blanke,,,310413,299.13974902391,492.83283185392,
Cat 2 40 and Over M,DNF,204055,Mark,Georg,,,433783,371.12470623683,492.83283185392,
Cat 2 40 and Over M,DNF,39821,Don,Carr,,,185458,350,492.83283185392,
Cat 2 40 and Over M,DNF,148882,Samuel,Adams,,,431420,352.97140231473,492.83283185392,
Cat 2 40 and Over M,DNF,203312,Todd,Wingler,,,556376,378.00110839417,492.83283185392,
Cat 2 40 and Over M,DNF,203379,Jon,Terrones,,,559047,428.76781266594,492.83283185392,
Cat 2 40 and Over M,DNF,179618,Daniel,Wilson,,,575715,460.46111939867,492.83283185392,
Cat 2 40 and Over M,DNF,203384,Kevin,Lisowe,,,432793,428.5981637158,492.83283185392,
Cat 2 40 and Over M,DNF,204145,Bill,Walters,,,579979,380.61702533537,492.83283185392,
Cat 2 40 and Over M,DNF,204013,John,Remi,,,,366.46178904208,492.83283185392,
Cat 2 40 and Over M,DNF,203256,Chris,Osborne,,,302639,386.8100723683,492.83283185392,
Cat 2 40 and Over M,DNF,203222,Peter,Froelich,,,12466,381.22853621267,492.83283185392,
Cat 2 40 and Over M,DNF,203231,John,Granger,,,401714,395.19269840773,492.83283185392,
Cat 2 40 and Over M,DNF,203281,Andrew,Mishlove,,,344022,447.4211667735,492.83283185392,
Cat 2 40 and Over M,DNF,203260,Don,Iwen,,,208154,391.60789804031,492.83283185392,
Cat 2 40 and Over M,DNF,194971,Mike,Sherman,,,225605,422.62365230376,492.83283185392,
Cat 2 40 and Over M,DNF,203595,Kyle,Johnson,,,546539,400.45999188153,492.83283185392,
Cat 2 40 and Over M,DNF,202217,Mitchell,Pilon,,,454550,364.98305468622,492.83283185392,
Cat 2 F,1,194992,Jody,Wentworth,,,431488,515.15405322289,391.18048768567,
Cat 2 F,2,214967,Anna,Bottum,,,578001,425.84338085014,404.34322094463,
Cat 2 F,3,61904,Emma,Osborne,,,359179,401.54289342442,417.5059542036,
Cat 2 F,4,199094,Charlotte,Erickson,,,535275,500,430.66868746257,
Cat 2 F,5,202212,Josie,Andre,,,527878,454.79363451104,443.83142072154,
Cat 2 F,6,204632,Elizabeth,Yray,,,,532.39655910986,456.99415398051,
Cat 2 F,7,203328,Leah,Pickett,,,554049,480.4382920085,470.15688723948,
Cat 2 F,8,161139,Camryn,Kluetmeier,,,550813,444.36949328779,483.31962049845,
Cat 2 F,9,148890,Taylor,Domingue,,,527083,570.14887752066,496.48235375741,
Cat 2 F,10,149233,Haley,Engle,,,484486,500,509.64508701638,
Cat 2 F,11,194892,Antonia,Gengler,,,407243,513.44519401294,522.80782027535,
Cat 2 F,12,204040,Sonia,Haeckel,,,,485.18434356524,535.97055353432,
Cat 2 F,13,204044,Alexis,Brooks,,,574584,529.43430499915,549.13328679329,
Cat 2 F,14,149227,Megan,Tsupros,,,529220,502.71637890148,562.29602005226,
Cat 2 F,15,203318,Tammy,Somerville,,,514106,509.64508701638,575.45875331123,
Cat 2 F,16,36976,Jennifer,Mosley,,,302834,527.26328367003,588.62148657019,
Cat 2 F,17,203324,Heather,Rainer,,,468451,622.51399029693,601.78421982916,
Cat 2 F,18,203481,Jacqueline,Mueller,,,522587,559.14488875562,614.94695308813,
Cat 2 F,19,81202,Jessica,Helmlinger,,,255881,614.52358944182,628.1096863471,
Cat 2 F,DNF,137158,Alice,Hagen,,,226675,598.09721091855,654.43515286504,
Cat 2 F,DNF,162858,Bailey,Rudolph,,,545452,430.04134614892,654.43515286504,
Cat 3 F,1,203335,Kilyn,Brabant,,,501455,571.45613104425,495.73975628648,
Cat 3 F,2,204633,Amandarae,Pintor,,,,578.21359702567,506.32011447307,
Cat 3 F,3,204662,Samantha,Brooks,,,577230,568.87167279076,516.90047265966,
Cat 3 F,4,131206,Marissa,Doner,,,442680,600,527.48083084626,
Cat 3 F,5,123419,Jordan,Austin,,,415381,736.21985037096,538.06118903285,
Cat 3 F,6,204882,Samantha,Heckert,,,575744,587.45735120424,548.64154721944,
Cat 3 F,7,176012,Elizabeth,Mach,,,416606,618.63705010182,559.22190540603,
Cat 3 F,8,93844,April,Cunningham,,,195908,597.43124077867,569.80226359263,
Cat 3 F,9,204635,Katelyn,Vaskovsky,,,,687.9993185204,580.38262177922,
Cat 3 F,10,217984,Tracy,Johnson,,,580794,603.9267635415,590.96297996581,
Cat 3 F,11,204637,Kimberly,Clayton,,,583341,669.94427618181,601.5433381524,
Cat 3 F,12,218696,Maya,Mcmanus,,,569156,600,612.123696339,
Cat 3 F,13,203337,April,Smith,,,434313,670.26460568903,622.70405452559,
Cat 3 F,14,218697,Diana,Garcia,,,583180,600,633.28441271218,
Cat 3 F,15,203340,Crystal,Meyer,,,551174,693.95467523259,643.86477089878,
Cat 3 F,16,203339,Tori,Severin,,,557355,700.38803910984,654.44512908537,
Cat 3 F,17,218698,Kym,Smith,,,,600,665.02548727196,
Cat 3 F,18,98050,Mary Ann,Sedor,,,414408,600,675.60584545855,
Cat 3 F,19,203581,Marcy,Wentworth,,,405453,603.08667630481,686.18620364515,
Cat 3 F,20,203336,Melissa,Wardle,,,555075,653.74149624705,696.76656183174,
Cat 3 F,DNF,204879,Brittany,Riese,,,576561,648.34122600549,717.92727820492,
Cat 3 F,DNF,203331,Andrea,Wentworth,,,504709,611.60608927029,717.92727820492,
Cat 3 M,1,203352,Ben,Dohlby,,,556212,357.27600735939,297.90969516105,
Cat 3 M,2,204053,Lucas,Lirette,,,553585,344.37692041428,302.13442585102,
Cat 3 M,3,204061,Jamison,Olson,,,560663,372.13957061946,306.35915654099,
Cat 3 M,4,204054,Eric,Haas,,,509974,346.6354961387,310.58388723096,
Cat 3 M,5,204440,Riley,Schneider,,,561536,347.53447942326,314.80861792093,
Cat 3 M,6,218699,Colin,Wurster,,,583349,450,319.0333486109,
Cat 3 M,7,204422,Nicolas,Ruffolo,,,563050,405.31941889052,323.25807930087,
Cat 3 M,8,218700,Jordon,Buscemi,,,,450,327.48280999084,
Cat 3 M,9,162445,Nino,Breeden,,,555447,426.42144801085,331.70754068082,
Cat 3 M,10,163922,Michael,Mcmanus,,,542203,450,335.93227137079,
Cat 3 M,11,203533,Tim,Gallagher,,,300962,369.89149956666,340.15700206076,
Cat 3 M,12,203364,Owen,Buske,,,527452,457.06988708451,344.38173275073,
Cat 3 M,13,183310,Elijah,Kalbas,,,574875,461.43527075712,348.6064634407,
Cat 3 M,14,203622,Ryan,Benck,,,578953,395.16198710583,352.83119413067,
Cat 3 M,15,218701,Akshay,Hoskote,,,,450,357.05592482064,
Cat 3 M,16,64210,Justin,Munzur,,,365809,457.31098591975,361.28065551061,
Cat 3 M,17,218116,Matthew,Tucker,,,403688,357.22890592396,365.50538620058,
Cat 3 M,18,217547,Riley,Knudson,,,489073,378.67603934511,369.73011689055,
Cat 3 M,19,180990,Ethan,Hansen,,,580874,429.70268220354,373.95484758052,
Cat 3 M,20,218524,Kaden,Hodgeman,,,432328,450,378.17957827049,
Cat 3 M,21,218702,Joe,Babiarz,,,545500,450,382.40430896047,
Cat 3 M,22,214978,Jake,Shanks,,,583254,450,386.62903965044,
Cat 3 M,23,204427,Enrico,Digiammarino,,,577801,420.70624750663,390.85377034041,
Cat 3 M,24,218703,Christian,Crespo rodriguez,,,577241,450,395.07850103038,
Cat 3 M,25,203376,Daniel,Baumgartner,,,,408.69982137275,399.30323172035,
Cat 3 M,26,218125,Carson,Lisowe,,,573191,444.68873328554,403.52796241032,
Cat 3 M,27,148878,Wilbur,Dayao,,,,450,407.75269310029,
Cat 3 M,28,203601,Thomas,Kaiser,,,413920,405.11733714222,411.97742379026,
Cat 3 M,29,61505,Mases,Movsessian,,,317660,414.38377576663,416.20215448023,
Cat 3 M,30,205170,Ernesto,Isip jr,,,,474.20168109762,420.4268851702,
Cat 3 M,31,203410,Brian,Mortvedt,,,552993,484.4626674641,424.65161586017,
Cat 3 M,32,172600,Joe,Paczkowski,,,580387,440.01546849657,428.87634655015,
Cat 3 M,33,148837,Ben,Kowalczyk,,,528869,465.44516173113,433.10107724012,
Cat 3 M,34,214837,Christian,Randolph,,,574882,463.97705749151,437.32580793009,
Cat 3 M,35,217554,Michael,Pillman,,,576749,421.03419891563,441.55053862006,
