Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Hook Criterium,2013-03-30,Open Men,DNF,101,314.39511598055,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,52,77,461.56386842105,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,27,71,362.40965714286,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,36,51,162.5,
La Verne Grand Prix,2021-07-24,Men Fixed Open,13,18,516.66666666667,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,54,65,328.95802106756,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,11,61,210.2690102539,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,63,84,328.28180028908,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,34,66,279.00156560814,
Major Motion's King and Queen of Crit,2024-02-25,Fixed gear open,17,25,557.18011922794,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,59,93,289.81936476658,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,19,36,298.00730582048,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,28,31,330.47169393407,
