Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Para Handcycle,1,166511,Jeremy,Goetzinger,Unattached,0:46:11.3,557607,,,
Men  Physical Disability,1,15125,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:33:30.2,97177,,,
Men  Physical Disability,2,22274,Ronne,Irvine,Unattached,0:35:28.0,17416,,,
Men  Physical Disability,3,85323,Richard,Cook,Unattached,0:35:49.9,396629,,,
Men Cat 3  Category,1,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,0:54:41.3,499575,423.87667690095,317.55500307029,
Men Cat 3  Category,2,52915,Joseph,Bank,Adventures for the Cure,0:55:01.1,370862,318.35,318.35,
Men Cat 3  Category,3,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing ,0:55:09.4,419162,316.29,334.10750153514,
Men Cat 3  Category,4,64651,Stephen,Kimos,Unattached,0:55:31.8,383528,331.94,342.38375076757,
Men Cat 3  Category,5,27661,Ryan,Collins,Unattached,0:56:05.5,290004,330.02,350.66,
Men Cat 3  Category,6,15416,Daniel,Burns,Ascent Concept Team,0:56:13.4,292461,350.66,358.93624923243,
Men Cat 3  Category,7,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing ,0:59:03.0,289991,401.92,367.21249846486,
Men Cat 3  Category,8,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing ,0:59:04.7,468652,362.16,375.48874769729,
Men Cat 3  Category,9,123223,Greg,Brown,Unattached,1:15:39.8,47880,469.38,383.76499692971,
Men Cat 4  Category,1,147905,Charles,Roberts,VeloLabs Racing,0:53:48.3,527078,369.74,330.50189868421,
Men Cat 4  Category,2,71788,Ken,Ray,The Bike Rack/Bike Rack Racing,0:54:11.9,402211,415.73728947368,343.93019887218,
Men Cat 4  Category,3,68163,Jeff,Money,American Velo Club,0:56:10.5,392603,365.97,357.35849906015,
Men Cat 4  Category,4,104291,Frankie,Timmons,Unattached,0:56:51.7,459835,381,370.78679924812,
Men Cat 4  Category,5,162222,Edward,Dobner,The Bike Rack/Bike Rack Racing,0:58:49.5,554730,487.5,384.21509943609,
Men Cat 4  Category,6,104901,Samuel,Hoffberger,Unattached,0:59:13.3,433233,402.88,397.64339962406,
Men Cat 4  Category,7,166087,Mark,Kavanagh,	 WWVC Racing,0:59:19.8,291308,424.5,411.07169981203,
Men Cat 4  Category,8,93207,Peter,Siestrzewitowski,DistrictTaco Racing,1:01:29.0,424496,475.79388292883,424.5,
Men Cat 4  Category,9,21486,Richard,Kennedy,Unattached,1:01:53.6,310264,433.57,437.92830018797,
Men Cat 4  Category,10,132882,Brian,Phipps,Getting It In Cyclists Inc,1:02:14.4,480090,444.63,451.35660037594,
Men Cat 4  Category,11,142149,Patrick,Dennis,The Bike Rack/Bike Rack Racing,1:02:28.3,489346,488.74591717099,464.78490056391,
Men Cat 4  Category,12,140263,Michael,Basgier,Shenandoah Valley Bicycle Coalition,1:04:30.7,520126,470.34,478.21320075188,
Men Cat 4  Category,13,84689,Dennis,Courtney,Unattached,1:05:35.1,408482,400,491.64150093985,
Men Cat 4  Category,14,41092,Jeff,Heuerman,Unattached,1:06:10.8,366206,410.23,505.06980112782,
Men Cat 4  Category,15,135642,Robert,Schilling,Montgomery College,1:07:36.4,499509,489.96,518.49810131579,
Men Cat 5 Senior,1,154574,Bryan,Rivera,American Velo Club,0:55:57.2,535887,515.06724979411,403.66705410833,
Men Cat 5 Senior,2,139985,Philip,Schroder,Unattached,0:57:37.1,266009,578.80762107215,410.08925050111,
Men Cat 5 Senior,3,150046,Adam,Weddington,Adventures for the Cure,0:57:41.7,300241,461.72,416.51144689389,
Men Cat 5 Senior,4,114226,Mark,Morales,Unattached,0:58:58.8,460541,397.06,422.93364328667,
Men Cat 5 Senior,5,153948,Daniel,Sheldon,Whole Wheel Velo Club,0:59:37.3,536189,447.92,429.35583967944,
Men Cat 5 Senior,6,167053,Jonathan,Andres,Unattached,0:59:41.6,,500,435.77803607222,
Men Cat 5 Senior,7,88451,Jon,Mellinger,Annapolis Bicycle Racing Team,0:59:51.9,418185,500,442.200232465,
Men Cat 5 Senior,8,65015,Shaun,Gundel,Unattached,1:01:32.5,537167,445.50845037059,448.62242885778,
Men Cat 5 Senior,9,166563,Stephen,Tauber,IBCC Racing,1:01:33.7,,457.7149092748,455.04462525056,
Men Cat 5 Senior,10,162216,Kevin,Wright,Unattached,1:03:21.0,555170,500,461.46682164333,
Men Cat 5 Senior,11,111041,Jacob,Gilden,Unattached,1:03:25.7,,500,467.88901803611,
Men Cat 5 Senior,12,123888,Matthew,Martin,Adventures for the Cure,1:03:32.3,466785,408.73,474.31121442889,
Men Cat 5 Senior,13,166564,Zachary,Kjellberg,IBCC Racing,1:03:51.7,,467.32098010856,480.73341082167,
Men Cat 5 Senior,14,142456,Craig,Miser,Independent Brewing/Civic Cyclery,1:04:06.1,,500,487.15560721444,
Men Cat 5 Senior,15,29318,David,Vielbig,Baby Goat Triathlon Squad,1:04:09.2,,500,493.57780360722,
Men Cat 5 Senior,16,164085,Michael,Dong,Unattached,1:04:20.1,549138,469.25,500,
Men Cat 5 Senior,17,167054,Cliff,Congo,Unattached,1:04:53.2,,500,506.42219639278,
Men Cat 5 Senior,18,121600,Scot,Roppelt,Unattached,1:05:32.6,467999,431.13,512.84439278556,
Men Cat 5 Senior,19,904,Mike,Mcginley,Team Carytown Bicycle Company/Team Carytown Bicycl,1:05:57.0,540515,448.53,519.26658917833,
Men Cat 5 Senior,20,113861,Colin,Kegel,Unattached,1:06:18.4,485118,500,525.68878557111,
Men Cat 5 Senior,21,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long & Foster,1:08:06.8,367250,502.25,532.11098196389,
Men Cat 5 Senior,22,119046,Andrew,Mcdowell,IBCC Racing,1:08:30.5,,500,538.53317835667,
Men Cat 5 Senior,23,156633,Richy,Mason,Annapolis Bicycle Racing Team,1:10:32.8,526149,532.19790982563,544.95537474944,
Men Cat 5 Senior,24,167055,Dwight,Swaney,Wooden Wheels Multisport,1:14:56.6,,500,551.37757114222,
Men Cat 5 Senior,25,34719,Chris,Franks,Unattached,1:16:48.5,,500,557.799767535,
Men Cat 5 Senior,26,160362,Kenneth,Matos,Team Integrity,1:17:13.5,549389,457.85714285714,564.22196392778,
Men Cat 5 Senior,27,49351,James,Wood,Unattached,1:26:29.7,,408.42643424036,570.64416032056,
Men Cat 5 Senior,28,161296,Brandt,Witt,Unattached,1:30:34.1,554015,412.4603397291,577.06635671333,
Men Cat 5 Senior,29,167056,Eric,Vollmecke,Unattached,1:34:27.0,560222,500,583.48855310611,
Men Cat 5 Senior,30,148548,Jeffrey,Simpson,Phase Cycling,1:41:21.7,520077,487.57417986229,589.91074949889,
Men Cat1/2/3  Category 1/2/3,1,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing ,0:50:20.2,306704,325.63066903161,232.56566666667,
Men Cat1/2/3  Category 1/2/3,2,72621,Taylor,Pearman,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARM,0:51:02.7,395771,227.15,243.02453333333,
Men Cat1/2/3  Category 1/2/3,3,66440,Justin,Markunas,National Capital Velo Club/UnitedHealthcare,0:51:33.6,413162,255.23,253.4834,
Men Cat1/2/3  Category 1/2/3,4,117881,Mark,Lewis,Bayside Velo/Bike Doctor,0:52:18.4,458393,257.23,263.94226666667,
Men Cat1/2/3  Category 1/2/3,5,100415,Nathaniel,Altom,Ascent Concept Team,0:52:25.3,297729,308.36,274.40113333333,
Men Cat1/2/3  Category 1/2/3,6,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing ,0:52:34.6,223221,276.57,284.86,
Men Cat1/2/3  Category 1/2/3,7,16967,Paul,Lengermann,DistrictTaco Racing,0:53:29.9,216293,259.82,295.31886666667,
Men Cat1/2/3  Category 1/2/3,8,18141,Dan,Netzer,Celerity Cycling/SEAVS/Haymarket,0:53:55.8,228581,293.15,305.77773333333,
Men Cat1/2/3  Category 1/2/3,9,93202,Scott,Kozicki,DistrictTaco Racing,0:54:01.1,425079,358.53,316.2366,
Men Cat1/2/3  Category 1/2/3,10,8612,Allan,Wallace,Bayside Velo/Bike Doctor,0:56:37.3,222347,322.2,326.69546666667,
Men Junior Boys 11-12,1,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:35:13.6,470518,,,
Men Junior Boys 11-12,2,148545,Dmitriy,Osipov,Rock Creek Velo,0:40:29.0,513308,,,
Men Junior Boys 13-14,1,94989,Henry,Neff,National Capital Velo Club/UnitedHealthcare,0:33:22.6,430952,,,
Men Junior Boys 13-14,2,150879,Asher,Tilghman,Rock Creek Velo,0:34:00.7,510351,,,
Men Junior Boys 13-14,3,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,0:34:43.5,461106,,,
Men Junior Boys 15-16,1,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:29:40.9,386626,,,
Men Junior Boys 17-18,1,113206,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,0:31:20.3,364941,,,
Men Junior Boys 9-10,1,149874,Alexander,Sarkisov,Rock Creek Velo,0:47:26.7,513062,,,
Men Masters  35+ 35+,1,68144,Henry,Tragle,Unattached,0:53:16.5,375346,453.1,312.984,
Men Masters  35+ 35+,2,38327,James,Studebaker,Bayside Velo/Bike Doctor,0:53:25.4,322952,277.11,277.11,
Men Masters  35+ 35+,3,67950,Daniel,Proulx,Bayside Velo/Bike Doctor,0:54:39.1,386030,313.07,337.168,
Men Masters  35+ 35+,4,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,0:56:26.2,226439,305.55587033551,349.26,
Men Masters  35+ 35+,5,17000,Luis,Infante,Unattached,0:57:42.4,304036,349.26,361.352,
Men Masters  35+ 35+,6,10674,David,Gates,National Capital Velo Club/UnitedHealthcare,1:00:25.1,42346,360.51,373.444,
Men Masters  35+ 35+,7,105756,Darell,Grove,Team Integrity,1:12:32.2,458602,490.28,385.536,
Men Masters  45+ 45+,1,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARM,0:51:59.4,30220,278.81,278.81,
Men Masters  45+ 45+,2,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,0:57:12.9,512468,425.77149786399,343.95328045331,
Men Masters  45+ 45+,3,19699,Shawn,Fenty,DC Velo Limited,0:57:43.8,52413,415.92626062342,350.95912039664,
Men Masters  45+ 45+,4,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,0:59:30.8,201836,374.56,357.96496033998,
Men Masters  45+ 45+,5,132420,Edward,Norton,US Military Endurance Sports,1:00:01.0,493767,398.74,364.97080028332,
Men Masters  45+ 45+,6,18849,Jeffrey,Sanders,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,1:00:21.9,140914,364.9,371.97664022665,
Men Masters  45+ 45+,7,54412,Scott,Mcwilliams,American Velo Club,1:02:05.2,376920,474.97123072638,378.98248016999,
Men Masters  45+ 45+,8,18861,Christopher,Marrow,Squadra Coppi,1:02:40.1,186137,461.141127612,385.98832011333,
Men Masters  45+ 45+,9,96680,Jeff,Buchsbaum,RAPHA CYCLING CLUB,1:03:16.0,46673,387.96,392.99416005666,
Men Masters  45+ 45+,10,39992,Hans,Ruppenthal,Unattached,1:03:30.4,242762,416.36,400,
Men Masters  45+ 45+,11,68147,Eric,Derro,Unattached,1:04:02.3,,452.28,407.00583994334,
Men Masters  45+ 45+,12,34927,Jay,Silvey,VCU,1:04:32.1,,400,414.01167988667,
Men Masters  45+ 45+,13,29405,Mike,Orr,Unattached,1:05:56.0,339642,400,421.01751983001,
Men Masters  45+ 45+,14,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,1:06:19.9,282922,400,428.02335977335,
Men Masters  45+ 45+,15,113198,Demetris,Taylor,Phase Cycling,1:08:13.4,456005,536.49288346981,435.02919971668,
Men Masters  45+ 45+,16,132400,Irvin,Green,Getting It In Cyclists Inc/Getting It In Cyclists,1:09:06.2,498679,455.85659332656,442.03503966002,
Men Masters  45+ 45+,17,102567,Jordan,O'neill,Dumbarton Investments,1:10:16.7,,400,449.04087960336,
Men Masters  45+ 45+,18,85896,Bryan,Norwood,Phase Cycling,1:14:12.9,407724,530.13194479156,456.04671954669,
Men Masters  45+ 45+,19,167052,Erik,Magdanz,Unattached,1:15:17.3,,400,463.05255949003,
Men Masters  55+ 55+,1,34905,Matthew,Robins,Unattached,0:54:19.8,59567,289.57,273.7595,
Men Masters  55+ 55+,2,49940,Jeff,Overstreet,Chester County Velo,0:56:02.0,366677,319.64,294.07511111111,
Men Masters  55+ 55+,3,18665,Roger,Friend,Monticello Velo Club/MVC/Blue Wheel,0:56:32.5,12432,291.58,314.39072222222,
Men Masters  55+ 55+,4,20776,John,Baldwin,American Velo Club,0:58:09.4,145782,382.87,334.70633333333,
Men Masters  55+ 55+,5,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,0:58:30.6,222263,354.99,355.02194444444,
Men Masters  55+ 55+,6,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:58:58.0,222509,350.01,375.33755555556,
Men Masters  55+ 55+,7,95857,Bruce,Mort,National Capital Velo Club/UnitedHealthcare,1:00:41.5,466220,445.18,395.65316666667,
Men Masters  55+ 55+,8,64310,Mark,Haynes,American Velo Club,1:02:02.9,58696,500,415.96877777778,
Men Masters  55+ 55+,9,24611,Steve,Abbott,Unattached,1:02:39.9,181699,500,436.28438888889,
Men Masters  55+ 55+,10,18110,Bob,Gillespie,Sportif Coaching Group/Patapsco Bicycles,1:04:10.1,67374,356.98,456.6,
Men Masters  55+ 55+,11,135186,Ilkka,Kruus,Unattached,1:04:44.0,506394,442.26,476.91561111111,
Men Masters  55+ 55+,12,52428,Thaddeus,Newnam,PA Masters p/b Piscitello Law,1:04:52.3,252871,456.6,497.23122222222,
Men Masters  55+ 55+,13,121329,Kevin,Brown,Unattached,1:05:29.8,45124,548.68322689424,517.54683333333,
Men Masters  55+ 55+,14,154616,Bruce,Arnsbarger,Unattached,1:07:14.3,534288,549.53,537.86244444444,
Men Masters  55+ 55+,15,70642,Kevin,Jones,HPC Cycling,1:07:28.8,412339,482.07,558.17805555556,
Men Masters  55+ 55+,16,19688,Jack,Gardner,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,1:09:34.0,148083,526.72,578.49366666667,
Men Masters  55+ 55+,17,156632,Ted,Mathias,Unattached,1:10:11.2,,500,598.80927777778,
Men Masters  55+ 55+,18,113194,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,1:11:14.7,438889,584.53472415732,619.12488888889,
Men Masters  55+ 55+,19,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,1:21:43.9,396595,500,639.4405,
Men Masters  65+ 65+,1,60200,Douglas,Mcclellan,Unattached,0:30:02.0,253564,367.68,367.68,
Men Masters  65+ 65+,2,39846,Mark,Holt,Fat Frogs Racing,0:30:55.7,358166,456.15,422.071,
Men Masters  65+ 65+,3,164078,Wesley,Scholz,Unattached,0:31:03.4,547650,600,441.888,
Men Masters  65+ 65+,4,121327,John,Cox,Chesapeake Wheelmen,0:31:06.2,45210,506.92,461.705,
Men Masters  65+ 65+,5,19888,James,Hartnett,South Mountain Velo Club,0:31:15.9,46664,456.65,481.522,
Men Masters  65+ 65+,6,24616,Michael,Fitzsimmons,Chesapeake Wheelmen,0:32:00.6,50363,600,501.339,
Men Masters  65+ 65+,7,22151,Robert,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:32:43.4,20621,541.45,521.156,
Men Masters  65+ 65+,8,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),0:32:50.3,142114,526.82,540.973,
Men Masters  65+ 65+,9,24618,James,Degoey,Unattached,0:33:14.9,181214,555.77,560.79,
Men Masters  65+ 65+,10,24615,Jerry,Yetter,Unattached,0:33:16.7,297314,510.82,580.607,
Men Masters  65+ 65+,11,39979,John,Epting,DC Velo Limited/Team Beyer Auto,0:33:41.8,50713,565.81,600.424,
Men Masters  65+ 65+,12,24614,Myron,Lehtman,National Capital Velo Club/UnitedHealthcare,0:36:08.7,67514,600,620.241,
Men Masters  65+ 65+,13,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,0:36:20.0,178881,627.47,640.058,
Men Masters  65+ 65+,14,39977,Ashley,Halsey,Annapolis Bicycle Racing Team,0:36:21.1,235327,600,659.875,
Men Masters  65+ 65+,15,131640,Gerald,Grayce,Unattached,0:37:36.3,306584,605.92,679.692,
Men Masters  65+ 65+,16,79092,Mike,Stewart,Unattached,0:38:16.2,,600,699.509,
Men Masters  65+ 65+,DNF,20785,Matthew,Parker,DC Velo Limited/Team Beyer Auto,DNF,256690,479.51,739.143,
Open Tandem,1,69472,Meredith,Sanders,Arden Duo,1:12:05.9,,,,
Open Tandem,1,18849,Jeffrey,Sanders,Arden Duo,1:12:05.9,140914,,,
Women Cat 3  Category,1,131491,Sarah,Granade,VeloWorks-Spokes Etc,1:03:27.2,500785,,,
Women Cat 4  Category,1,131973,Rose,Byler,The Bike Rack/Bike Rack Racing,1:03:49.3,503173,,,
Women Cat 4  Category,2,164083,Theresa,Firestine,Unattached,1:05:07.0,555216,,,
Women Cat 4  Category,3,119071,Meredith,Kefauver olsen,Unattached,1:11:26.6,476974,,,
Women Cat 4  Category,4,142949,Allison,Wong,Unattached,1:14:26.4,497067,,,
Women Cat 4  Category,5,138238,Meike,Marshall,Phase Cycling,1:16:00.3,509376,,,
Women Cat 5 Senior,1,157904,Joanne,Gribler,Unattached,1:05:05.0,,700,591.06425087027,
Women Cat 5 Senior,2,164132,Eva,Rodezno,artemis racing,1:06:52.5,,618.66560246274,618.66560246274,
Women Cat 5 Senior,3,162736,Julia,Glowacki,Evolution Cycling Club p/b Long & Foster,1:10:10.1,548230,651.54856710483,647.5376059917,
Women Cat 5 Senior,4,184824,Jennifer,Easterday,Wooden Wheels,1:10:53.3,,528,675.77428355241,
Women Cat 5 Senior,5,164084,Mandy,Mccoy,Unattached,1:10:57.9,,700,704.01096111313,
Women Cat 5 Senior,6,154594,Heather,Swope,Team Integrity,1:24:04.3,550122,700,732.24763867384,
Women Cat1/2/3  Category 1/2/3,1,131219,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,1:00:48.7,382827,,,
Women Junior Girls 11-12,1,135629,Alyssa,Sarkisov,Rock Creek Velo,0:40:48.6,487381,,,
Women Junior Girls 11-12,2,132381,Azyra,Franklin,Getting It In Cyclists Inc,0:41:19.3,473540,,,
Women Junior Girls 13-14,1,132404,Emily,Woolford,Baltimore Youth Cycling,0:35:53.0,484556,,,
Women Junior Girls 13-14,2,132439,Olivia,Sandoval,Baltimore Youth Cycling,0:37:08.9,486603,,,
Women Junior Girls 13-14,3,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,0:39:09.0,522906,,,
Women Junior Girls 15-16,1,95852,Jude,Bopf,Rock Creek Velo,0:33:24.0,413898,,,
Women Junior Girls 15-16,2,135672,Katerina,Talanova,Unattached,0:34:34.9,507594,,,
Women Junior Girls 17-18,1,148555,Hannah,Zwick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:38:29.6,522768,,,
Women Junior Girls 9-10,1,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:57:06.0,494593,,,
Women Masters  35+ 35+,1,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,1:01:57.1,298855,,,
Women Masters  35+ 35+,2,125026,Tarah,Wilson Kimos,IBCC Bel Air Racing,1:11:02.9,,,,
Women Masters  35+ 35+,3,125028,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,1:17:05.9,502393,,,
Women Masters  35+ 35+,4,64305,Kristy,Noesges,Artemis Racing,1:20:50.8,392039,,,
Women Masters  45+ 45+,1,119068,Tracy,Maccherola,Unattached,1:04:48.9,,,,
Women Masters  45+ 45+,2,156423,Lisa,Pitman,Fat Frogs Racing,1:05:09.2,538991,,,
Women Masters  45+ 45+,3,146967,Amy,Luebbering,Team Sticky Fingers,1:19:59.9,489796,,,
Women Masters  45+ 45+,4,24595,Erika,Griffith,Chesapeake Wheelmen,1:22:07.4,172336,,,
Women Masters  45+ 45+,5,164347,Layla,Doman,Getting It In Cyclists Inc/Getting It In Cyclists,1:53:13.5,549341,,,
Women Masters  55+ 55+,1,18040,Carole,Harris,Phase Cycling,0:33:33.9,297654,562.88388805336,558.86516641601,
Women Masters  55+ 55+,2,164080,Cecelia,Kirkman,Unattached,0:35:58.9,548247,650,581.64887481201,
Women Masters  55+ 55+,3,124144,Meg,Maier,ABRT/Latitude,0:36:52.0,,650,604.432583208,
Women Masters  55+ 55+,4,19344,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:37:23.4,20622,603.71567967287,627.216291604,
Women Masters  55+ 55+,5,18031,Diane,Harris,Getting It In Cyclists Inc,0:40:05.6,177520,650,650,
Women Masters  55+ 55+,6,69472,Meredith,Sanders,Arden Duo,0:40:27.7,,650,672.783708396,
Women Masters  55+ 55+,7,167050,Lynn,Stewart,Unattached,0:40:41.4,,650,695.567416792,
Women Masters  55+ 55+,8,163014,Angela,Moody,Getting It In Cyclists Inc,0:41:07.8,545643,744.92677197185,718.35112518799,
Women Masters  55+ 55+,9,167051,Janice,Creamer,Getting It In Cyclists Inc/Getting It In Cyclists,0:42:30.1,548386,650,741.13483358399,
Women Masters  65+ 65+,1,69473,Jeanne,Davis,Somerset Wheelmen,0:42:20.4,407992,,,
