Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Junior  13-14,10,12,725.68882457651,
Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,9,19,532.12061578704,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,8,11,642.27261511638,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,6,6,634.20519617448,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,DNF,63,595.68083252747,
CRCA Grant's Tomb Criterium,2017-03-11,Juniors -9,6,12,510.27782099228,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,33,51,537.60986678332,
Army Classic Road Race,2017-04-15,Men Collegiate C,DNF,73,666.16300960484,
Army Classic Criterium,2017-04-15,Men Collegiate C,54,64,638.81610723436,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,23,36,564.3792508889,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,DNF,13,507.3698,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,27,29,632.13085714286,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 15-16,8,8,597.22502696182,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,DNF,42,613.15476470588,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,3,13,439.98022222222,
