Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,07:48.00,310,330.28,286.24883333333,
CAT A,2,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,07:50.00,,342.44,300.64506666667,
CAT A,3,12067,Dave,Masessa,Flywheel Bicycle Solutions,07:54.00,,337.57,315.0413,
CAT A,4,12005,Scott,Toll,Desalvo Custom Cycles Racing,07:57.00,303408,368.49,329.43753333333,
CAT A,5,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,07:59.00,347366,307.16,343.83376666667,
CAT A,6,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,08:13.00,81741,347.97,358.23,
CAT A,7,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,08:27.00,336396,386.25,372.62623333333,
CAT A,8,10701,Joe,Chaves,,08:36.00,470239,414.19,387.02246666667,
CAT A,9,14752,Alan,Vos,Flywheel Bicycle Solutions,08:45.00,,381.05,401.4187,
CAT A,10,12086,Richard,Hogan,Land Shark,08:49.00,,401.23,415.81493333333,
Cat B,1,12500,Marc,Ditommaso,Land Shark,08:38.00,,417.81,361.236,
Cat B,2,13645,Bart,Qualls,Land Shark,09:01.00,,372.01,376.087,
Cat B,3,14546,Joseph,Davis,Cycle Analysis,09:21.00,8806,414.3,390.938,
Cat B,4,22628,Chris,Combs,,09:26.00,,440.4808806606,405.789,
Cat B,5,14760,Corey,Qualls,,10:06.00,,420.64,420.64,
Cat B,6,22626,Steve,Law,Pistis Racing Team,10:09.00,,400,435.491,
Cat B,7,12125,Cory,Fawcett,Pistis Racing Team,10:49.00,,486.43892339545,450.342,
Cat B,8,22629,Heather,Welch,Cycle Analysis,12:34.00,,444.14072974721,465.193,
Cat B,9,22627,Tyrone,Raber,,,,423.41133457364,480.044,
Juniors,1,24128,Timothy,Jaynes,Pistis Racing Team,08:15.00,,,,
Juniors,2,14569,Keith,Fawcett,Pistis Racing Team,09:55.00,,,,
Juniors,3,12055,Stephen,Gann,Land Shark,09:59.00,,,,
Juniors,4,22624,Robby,Vos,Flywheel Bicycle Solutions,14:37.00,,,,
