Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,22,66,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,42,94,274.37948140947,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,13,94,201.94211069959,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,13,91,177.70577253045,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,57,74,218.90610505041,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,56,150,247.73706896552,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,52,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,80,119,258.00879958073,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,9,119,153.26491110158,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,31,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,31,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,31,124,154.18279308469,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 40-44,15,23,368.46101646352,
Mt Washington Hillclimb,2013-08-17,Open Men,154,453,239.23505752212,
Ronde van Burns,2016-06-9,Men CAT 4/5,19,27,485.87371093876,
 Ronde van Burns,2016-06-30,Men CAT 4/5,7,14,450,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,28,38,407.99096568627,
