Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men  Masters 45+,3,43,288.48313537716,
ARCO Criterium,2012-05-13,Men  Masters 35+,7,36,247.00057183107,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,39,65,319.6712159219,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,10,34,255.24933333333,
Parkview Cycling Festival,2012-07-1,Men Masters  45-54,1,11,293.85066666667,
Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,2,20,280.90311111111,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,66,75,328.07397946539,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,9,71,233.35898571429,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,9,51,282.98660666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,74,109,333.03108950617,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,4,79,255.08969230769,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,74,97,340.41241319444,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,9,79,276.74884615385,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,67,85,356.2479047619,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,3,77,252.35678947368,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,14,73,251.55248611111,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,8,66,278.10433333333,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,1,15,273.003,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,4,41,261.57515,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,7,44,398.50775757576,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,11,33,432.5313125,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,11,17,497.6973924708,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,27,30,468.37806667146,
