Race Name,Race Date,Category Name,Place,Total Racers,Points
Western Colorado University Pagan Pedal,2021-08-28,Men C,7,29,411.42857142857,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open B,10,11,392,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open B,9,17,350,
CU Buffaloes in Snowmass,2021-09-19,Men B,8,12,447.12119791667,
USAFA Mountain Bike Race,2021-10-2,Men B,8,10,477,
USA Cycling Mountain Bike National Championships,2022-07-18,Men 19-24,3,5,,
CMU Rumble,2022-09-3,Men  A,32,42,270.625,
Tushar Utah Fall Final (TUFF),2022-10-1,ST- (Collegiate Men's A)  Sunday,9,10,,
Tushar Utah Fall Final (TUFF),2022-10-1,- (Collegiate Men's A)  Saturday,6,11,250,
CU Buffaloes @ Winter Park,2023-09-16,STMen Collegiate A,17,22,427.27272727273,
CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate A,DQ,20,221,
Pagan Pedal,2023-09-23,Men Collegiate A,18,36,250,
Pagan Pedal,2023-09-24,STMen Collegiate A,19,31,417.14285714286,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,21,33,426.20770056762,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,DNF,32,456.3723263556,
Squawker Road Classic,2024-04-13,Men Cat B - 3/4,DNF,12,,
Squawker Road Classic,2024-04-14,Men Cat B - 3/4,6,15,,
