Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,34,72,395,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,6,55,307.22222222222,
Mothballs Criterium,2012-01-29,Men Cat 4  ,5,66,347.27272727273,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,22,46,395.1459317655,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,20,86,367.8643807413,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,23,45,252.02591258207,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,25,42,290.29523416926,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,DNF,42,298.45121635391,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,DNF,41,296.33972503299,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,74,94,376.5252933434,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,61,68,379.23640049311,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,17,62,307.4284516129,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,56,62,385.38348898094,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,24,58,321.03585650107,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,23,105,214.64759615385,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,12,65,285.3356875,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,11,59,308.62786206897,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,46,58,394.35854022989,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,47,65,450.38812,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,14,38,347.05087690521,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,11,65,318.83719791667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,5,67,308.26720707071,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,29,52,308.54052564103,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,23,45,359.85,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,61,129,318.3898,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,20,82,345.94156756757,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,26,33,386.49344444444,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,13,35,349.41406666667,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,DNF,40,470.2799122807,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,13,35,346.34898979955,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,DNF,40,469.39821073715,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,6,15,344.09358360577,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,9,40,307.5875,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,17,45,333.96059090909,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,32,72,384.77871264368,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,11,69,327.43032258065,
