Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,120188,Tony,Gumbel,,2:08:26,473688,413.59,334.8693480864,
Men CAT 3,2,90490,Robert,Varner,Rise Above,2:08:27,408215,369.38181677552,341.90989274712,
Men CAT 3,3,146815,Matt,O'connor,Maplewood,2:08:32,526035,408.41,348.95043740785,
Men CAT 3,4,101085,Ethan,Nelson,,2:12:52,437809,404.1,355.99098206857,
Men CAT 3,5,162814,Anthony,Grison,UW Whitewater,2:16:11,,300,363.0315267293,
Men CAT 3,6,121275,Devin,Handler,Trailhead Racing,2:16:12,470102,395.41,370.07207139002,
Men CAT 3,7,26964,Jon,Kiner,Bloomington Cycle,2:16:12,245393,371.115224855,377.11261605075,
Men CAT 3,8,37364,Matthew,Hynes,Big Shark,2:16:13,306822,360.46747683863,384.15316071147,
Men CAT 3,9,87596,William,Franzen,,2:16:13,362082,348.86037654648,391.1937053722,
Men CAT 3,10,131915,Ethan,Wilson,PSIMET,2:16:14,292309,405.96,398.23425003293,
Men CAT 3,11,62000,Brian,Thieme,Maplewood,2:16:14,97351,386.9774107444,405.27479469365,
Men CAT 3,12,91326,Sean,Harris,Korte Hammer Down,2:16:14,420221,300,412.31533935438,
Men CAT 3,13,96496,Joseph,Matacale,Cycling Coalition,2:16:14,431122,421.98,419.3558840151,
Men CAT 3,14,102948,Brian,Grace,Big Tree Cycling,2:16:14,441112,363.89,426.39642867583,
Men CAT 3,15,70955,Thomas,Carter,Lindenwood,2:16:33,346648,476.55,433.43697333655,
Men CAT 3,16,125051,John,Fratinardo,Dogfish,2:17:01,482135,453.12,440.47751799728,
Men CAT 3,DNF,37369,Scott,Peipert,Dogfish,,258364,478.01549311594,454.55860731873,
Men CAT 3,DNF,116294,Casey,Griesemer,UW Whitewater,,429599,473.63,454.55860731873,
Men CAT 3,DNF,26999,Mark,Tank,Bloomington Cycle,,70014,369.62,454.55860731873,
Men CAT 3,DNF,48671,Adam,Lang,Big Shark,,343158,419.08428975626,454.55860731873,
Men CAT 4,1,136740,Orion,Child,Velo Childeric,1:53:22,509431,440.62,361.811,
Men CAT 4,2,146833,Tyler,Kaufman,Wildcard Cycling,1:53:39,524480,436.36,369.97625154234,
Men CAT 4,3,60590,Larry,Johns,SLF Motion,1:53:39,368958,376.76,378.14150308469,
Men CAT 4,4,113180,Tom,Keller,Bloomington Cycle,1:53:40,390448,400,386.30675462703,
Men CAT 4,5,131257,William,Zoughaib,Lindenwood,1:53:40,500512,469.41,394.47200616938,
Men CAT 4,6,140597,Bennett,Fallow,Dogfish,1:53:41,284465,394.66539665377,402.63725771172,
Men CAT 4,7,148220,Matt,Furlong,Maplewood,1:53:44,526759,406.7,410.80250925407,
Men CAT 4,8,104515,Todd,Pulvirenti,Cyclery,1:53:44,473265,460.53098195075,418.96776079641,
Men CAT 4,9,146836,Steven,Burkett,Billy Goat Racing,1:53:49,524929,485.8599056928,427.13301233876,
Men CAT 4,10,102947,Philip,Leachman,Trailhead,1:53:54,438365,378.63,435.2982638811,
Men CAT 4,11,142086,Joe,Schnapp,Lindenwood,1:55:37,488506,543.01,443.46351542345,
Men CAT 4,12,136737,Asa,Child,Velo Childeric,1:55:37,509433,494.14,451.62876696579,
Men CAT 4,13,125588,Samuel,Hancock,Quantum,1:55:40,486247,423.79,459.79401850813,
Men CAT 4,14,142093,Jack,Bourbonnais,,1:56:19,516231,511.203,467.95927005048,
Men CAT 4,15,155994,Thomas,Palazzolo,The Cyclery,1:58:28,499139,442.72655198083,476.12452159282,
Men CAT 4,16,142084,Daniel,Burton,Korte Hammer Down,2:00:07,517145,509.64706418395,484.28977313517,
Men CAT 4,17,108596,Joe,Scherrer,Big Shark,2:01:45,468376,510.25869181231,496.53765044869,
Men CAT 4,18,127075,John,Hill,,2:01:46,466258,478.80180366185,496.53765044869,
Men CAT 4,19,128634,Mark,Reinwald,Maplewood,2:03:07,223692,400,508.7855277622,
Men CAT 4,20,128708,Jared,Blackburn,Quantum Solution,2:13:20,499259,479.16,521.03340507572,
Men CAT 4,21,64592,David,Wills,Big Shark,2:13:22,263838,523.8016275656,521.03340507572,
Men CAT 4,22,162809,Wiley,Duerson,,2:13:41,366422,400,533.28128238924,
Men CAT 4,DNF,81673,John,Reimbold,Heckawee,,210686,528.72644776042,549.61178547392,
Men CAT 4,DNF,83291,Jason,Cintron,,,406884,434.59277873661,549.61178547392,
Men CAT 5,1,162810,Kevin,Hiatt,,1:11:06,556277,500,425,
Men CAT 5,2,83288,Glenn,Tofte,,1:11:07,431356,500,437.5,
Men CAT 5,3,139082,Keith,Adams,,1:11:11,512708,491.46,450,
Men CAT 5,4,33049,James,Young,,1:11:13,,500,462.5,
Men CAT 5,5,125606,Joseph,Madden,,1:11:27,482712,500,475,
Men CAT 5,6,108600,Thomas,Gniewek,,1:12:29,459265,482.93,487.5,
Men CAT 5,7,161340,Thomas,Krausz,,1:12:30,550897,500,500,
Men CAT 5,8,139996,Ryan,Sample,,1:13:00,514597,500,512.5,
Men CAT 5,9,132660,David,Layfield,,1:17:02,498320,500,525,
Men CAT 5,10,62232,Ryan,Himel,,1:19:13,319420,500,537.5,
Men CAT 5,11,160448,Andrew,Norvilas,,1:22:07,542040,649.66,550,
Men CAT 5,12,150040,Paul,Hon,,1:43:12,433282,500,562.5,
Men CAT 5,DNF,162432,Brien,Walsh,,,532534,,,
Men CAT 5,DNF,162811,Dylan,Jackowiak,,,554669,,,
Men CAT 5,DNF,258602,Alex,Dickerman,,,548224,,,
Men CAT 5,DNF,162812,Matt,Miller,,,552247,,,
Men CAT 5,DNF,142848,Christian,Hon,,,382947,,,
Men JUNIOR 15-18 OPEN,1,142089,Atticus,Jones,SCC,49:56,454688,,,
Men JUNIOR 15-18 OPEN,2,125588,Samuel,Hancock,Quantum,50:01,486247,,,
Men JUNIOR 15-18 OPEN,3,162808,Jack,Peterson,,51:44,535220,,,
Men JUNIOR 15-18 OPEN,4,124634,John,Boling,Korte Hammer Down,59:12,,,,
Men JUNIOR 9-14 OPEN,1,162813,Ethan,Hoerner,,1:08:24,,,,
Men MASTERS 30+ CAT 4/5,1,113180,Tom,Keller,,1:29:59,390448,450,343.06824924331,
Men MASTERS 30+ CAT 4/5,2,29131,Matthew,Weddle,,1:29:59,334620,393.71,352.4311513129,
Men MASTERS 30+ CAT 4/5,3,125590,Mitch,Stevens,,1:30:00,474738,396.99679764546,361.79405338249,
Men MASTERS 30+ CAT 4/5,4,161344,Sean,Walker,,1:30:01,552360,363.48814285714,371.15695545209,
Men MASTERS 30+ CAT 4/5,5,146817,James,Reed,,1:30:02,513709,420.12231733092,380.51985752168,
Men MASTERS 30+ CAT 4/5,6,117526,Bryan,Barts,,1:30:02,472295,438.02381590144,389.88275959127,
Men MASTERS 30+ CAT 4/5,7,124636,Michael,Deal,,1:30:03,443006,487.47360019136,399.24566166086,
Men MASTERS 30+ CAT 4/5,8,55201,Shawn,Oneal,,1:30:03,57775,492.56570111111,408.60856373046,
Men MASTERS 30+ CAT 4/5,9,155995,Patrick,Dunn,,1:30:03,528979,480.98240884984,417.97146580005,
Men MASTERS 30+ CAT 4/5,10,123655,Bill,Schultz,,1:30:04,459766,467.36,427.33436786964,
Men MASTERS 30+ CAT 4/5,11,103022,Brad,Attebury,,1:30:04,449162,461.67951041741,436.69726993924,
Men MASTERS 30+ CAT 4/5,12,133279,Kyle,Mundhenke,,1:31:13,502689,467.14933095238,446.06017200883,
Men MASTERS 30+ CAT 4/5,13,148223,Christopher,Mathews,,1:32:43,525261,488.45664495798,455.42307407842,
Men MASTERS 30+ CAT 4/5,14,161326,Andrew,Olson,,1:32:43,428398,470.69645833333,464.78597614801,
Men MASTERS 30+ CAT 4/5,15,123113,Ricardo,Zacarias,,1:32:44,493745,419.56900636978,474.14887821761,
Men MASTERS 30+ CAT 4/5,16,123062,Patrick,Mclarty,,1:34:33,482510,450,488.193231322,
Men MASTERS 30+ CAT 4/5,17,61998,Joshua,Manwaring,,1:34:35,368848,450,488.193231322,
Men MASTERS 30+ CAT 4/5,18,144763,Brendan,Devlin,,1:35:00,532682,439.4,502.23758442638,
Men MASTERS 30+ CAT 4/5,19,78623,Eric,Stuck,,1:36:00,402886,460.84614815684,520.96338856557,
Men MASTERS 30+ CAT 4/5,20,87607,Matt,Padberg,,1:36:02,390851,476.13564547826,520.96338856557,
Men MASTERS 30+ CAT 4/5,21,153357,Jack,Spencer,,1:36:02,527392,479.1990193588,520.96338856557,
Men MASTERS 30+ CAT 4/5,22,55163,Lenny,Jones,,1:36:05,296875,450,539.68919270476,
Men MASTERS 30+ CAT 4/5,23,170233,Richard,Smith,,1:37:08,,477.54683333333,549.05209477435,
Men MASTERS 30+ CAT 4/5,24,36701,William,Barnes,,1:39:28,302902,450,558.41499684394,
Men MASTERS 30+ CAT 4/5,DNF,162815,Eric,Abbott,,,422814,450,577.14080098313,
Men MASTERS 40+ OPEN,1,27237,Gregory,Springborn,Peoria Bicycle Club,1:42:13,56370,353.94129166667,306.83214221423,
Men MASTERS 40+ OPEN,2,37335,T,David cummings,Gateway Cycling Club,1:42:25,173579,372.91,312.96883513566,
Men MASTERS 40+ OPEN,3,86854,Brian,Silvester,The Cyclery,1:42:25,429706,378.8321963285,319.1055280571,
Men MASTERS 40+ OPEN,4,37245,Fredy,Kornett,Hammer Down,1:42:33,346068,356.08568085414,325.24222097853,
Men MASTERS 40+ OPEN,5,162816,David,Sevick,The Cyclery,1:44:38,318048,350,331.37891389996,
Men MASTERS 40+ OPEN,6,37378,Mark,Murawski,Gateway Cycling Club,1:44:40,144636,312.81715353588,337.5156068214,
Men MASTERS 40+ OPEN,7,98792,Chris,Cook,Momentum Racing,1:44:42,420080,352.62,343.65229974283,
Men MASTERS 40+ OPEN,8,34890,Ben,Beger,Momentum Racing,1:44:43,103984,382.99,349.78899266427,
Men MASTERS 40+ OPEN,9,37208,Gary,Dyer,Edwardsville Cyclery,1:44:47,50908,360.94,355.9256855857,
Men MASTERS 40+ OPEN,10,37270,Brady,Jordan,Hammer Down,1:44:53,267937,385.98035802469,362.06237850714,
Men MASTERS 40+ OPEN,11,37332,Andrew,Gibbs,Korte Hammer Down,1:45:01,159580,350,368.19907142857,
Men MASTERS 40+ OPEN,12,37374,Brian,Wingbermuehle,Dogfish,1:49:16,280409,416.94341935958,374.33576435001,
Men MASTERS 40+ OPEN,13,37284,Michael,Christian,Quad Trio,1:49:19,232037,350,380.47245727144,
Men MASTERS 40+ OPEN,14,60604,Dan,Young,Pasteria Big Shark Racing,1:49:31,243485,349.59604362789,386.60915019287,
Men MASTERS 40+ OPEN,15,37351,Peder,Hulse,Dogfish,1:49:32,61622,409.23180560534,392.74584311431,
Men MASTERS 40+ OPEN,16,87573,Damien,Garrels,Big Shark,1:49:36,251923,436.06,398.88253603574,
Men MASTERS 40+ OPEN,17,37371,Samuel,Moore,Hammer Down,1:49:43,77370,467.10230090965,405.01922895718,
Men MASTERS 40+ OPEN,18,74497,David,Archer,The Cyclery,1:53:49,252560,376.26205243474,417.29261480005,
Men MASTERS 40+ OPEN,19,37215,Darin,Marlow,Pasteria Big Shark Racing,1:53:51,228080,425.64714748123,417.29261480005,
Men MASTERS 40+ OPEN,20,161344,Sean,Walker,SLF Motion,1:53:52,552360,363.48814285714,417.29261480005,
Men MASTERS 40+ OPEN,DNF,49248,Scott,Shaw,The Cyclery,,182683,373.12,435.70269356435,
Men MASTERS 40+ OPEN,DNF,48650,Vince,Deblasi,Big Shark,,179908,464.93623912197,435.70269356435,
Men MASTERS 40+ OPEN,DNF,37309,Christopher,Bognar,Dogfish,,272061,524.07146753623,435.70269356435,
Men MASTERS 40+ OPEN,DNF,120151,Gregory,Olsen,Pasteria Big Shark Racing,,80708,437.51573267872,435.70269356435,
Men MASTERS 40+ OPEN,DNF,37283,David,Krobath,Quad Trio,,291710,350,435.70269356435,
Men MASTERS 40+ OPEN,DNF,37211,Bernd,Faust,Dogfish,,243823,391.46667933862,435.70269356435,
Men MASTERS 40+ OPEN,DNF,49250,Darren,Sherkat,MACK,,164144,498.17,435.70269356435,
Men MASTERS 40+ OPEN,DNF,36731,Daniel,Hill,Peoria Bicycle Club,,47756,445.39,435.70269356435,
Men MASTERS 40+ OPEN,DNF,37281,Peter,Stevens,Veloforce,,280630,423.68,435.70269356435,
Men MASTERS 40+ OPEN,DNF,29079,Thomas,Hawley,Shellers Evansville Racing,,333500,470.44112066418,435.70269356435,
Men MASTERS 40+ OPEN,DNF,37282,Dana,Braet,Veloforce,,324966,408.72,435.70269356435,
Men MASTERS 40+ OPEN,DNF,124635,Dennis,Lilly,Veloforce,,482205,431.39111330365,435.70269356435,
Men MASTERS 40+ OPEN,DNF,37320,Tracy,Smith,Hammer Down,,74105,350,435.70269356435,
Men MASTERS 40+ OPEN,DNF,87244,Samuel,Titzer,N/A,,35656,442.34497944602,435.70269356435,
Men Pro/Cat 1/2,1,83635,Seth,Worthington,Bissel,2:22:51,394358,328.7,294.8636405282,
Men Pro/Cat 1/2,2,37223,Justin,Maciekowicz,Korte Hammer Down,2:22:51,199884,358.86120641327,299.71901056172,
Men Pro/Cat 1/2,3,30284,Joshua,Carter,NGCA pb Tyler Perry,2:24:44,110443,368.95,304.57438059524,
Men Pro/Cat 1/2,4,69191,Spencer,Seggebruch,Pastoria Big Shark,2:24:44,320838,330.44,309.94996884664,
Men Pro/Cat 1/2,5,9106,Anthony,Dust,The Cyclery,2:24:45,189613,351.39399545097,315.32555709803,
Men Pro/Cat 1/2,6,48702,Grant,Erhard,Bissel,2:24:45,247652,285.58038386529,320.70114534943,
Men Pro/Cat 1/2,7,121284,Luke,Pearse,The Cyclery,2:24:45,480489,341.27,326.07673360083,
Men Pro/Cat 1/2,8,139081,Carter,Snow,Maplewood,2:24:46,347750,336.66,331.45232185222,
Men Pro/Cat 1/2,9,30786,Robin,Zuend,Korte Hammer Down,2:24:46,290270,357.10569551464,336.82791010362,
Men Pro/Cat 1/2,10,63033,Trevor,Lister,The Cyclery,2:24:46,157753,336.70147433753,342.20349835502,
Men Pro/Cat 1/2,11,83294,Harvey,Lewallen iv,Team Type 1,2:24:46,405582,458.19,347.57908660641,
Men Pro/Cat 1/2,12,35013,Andrew,Lister,The Cyclery,2:24:46,148168,367.95878626316,352.95467485781,
Men Pro/Cat 1/2,13,90494,Mark,Hitzhusen,Rise Above,2:24:46,423859,344.82,358.3302631092,
Men Pro/Cat 1/2,14,92953,Zachary,Scharnhorst,Momentum,2:24:47,428327,341.1,363.7058513606,
Men Pro/Cat 1/2,15,99009,Ian,Seibert,Quantum,2:24:47,418091,384.37,369.081439612,
Men Pro/Cat 1/2,16,57519,Justin,Bird,Quantum,2:24:47,379185,348.06,379.83261611479,
Men Pro/Cat 1/2,17,87847,Robert,Mayfield,Rise Above,2:24:47,275501,424.09918600034,379.83261611479,
Men Pro/Cat 1/2,18,26951,Nick,Hand,,2:24:48,287561,401.19,379.83261611479,
Men Pro/Cat 1/2,19,119479,Chris,Lowry,Smith's Bike Shop,2:24:48,397287,150,379.83261611479,
Men Pro/Cat 1/2,20,75062,Jesse,Siemen,Pastoria Big Shark,2:24:49,379175,374.57,379.83261611479,
Men Pro/Cat 1/2,21,37293,Brian,Koscielski,Dogfish,2:24:51,268673,377.24323643417,379.83261611479,
Men Pro/Cat 1/2,22,107657,Mark,Zisser,Maplewood,2:24:57,458339,371.42061538109,396.82641123211,
Men Pro/Cat 1/2,23,27112,Hogan,Sills,Bissel,2:25:31,257611,284.0942799077,401.68178126563,
Men Pro/Cat 1/2,24,13567,Scott,Ogilvie,Rise Above,2:25:44,176998,367.79048022664,406.53715129915,
Men Pro/Cat 1/2,25,26931,Michael,Keller,Bissel,2:26:24,283391,378.16,411.39252133267,
Men Pro/Cat 1/2,26,48740,Craig,Cooper,,2:45:26,210771,403.90490479561,416.24789136619,
Men Pro/Cat 1/2,DNF,48720,Luke,Bligh,Dogfish,,280844,373.73190038314,425.95863143323,
Men Pro/Cat 1/2,DNF,37465,C.,Trey hogan,Dogfish,,290324,379.73054022988,425.95863143323,
Men Pro/Cat 1/2,DNF,37271,Ryan,Wachter,Dogfish,,310585,387.27790987461,425.95863143323,
Men Pro/Cat 1/2,DNF,49257,Ian,Borella,Dogfish,,345484,370.49,425.95863143323,
Men Pro/Cat 1/2,DNF,115141,Hugh,Gill,Dogfish,,469206,386.61,425.95863143323,
Men Pro/Cat 1/2,DNF,37279,Andrew,Lang,Pastoria Big Shark,,340124,345.12,425.95863143323,
Men Pro/Cat 1/2,DNF,48127,Lane,Johnson,Lindenwood,,311425,377.68,425.95863143323,
Women CAT 1/2/3,1,70036,Samantha,Runnels,Lindenwood,2:07:14,385660,412.04,406.191,
Women CAT 1/2/3,2,123114,Sarah,Schuetter,,2:07:15,482735,495.56,412.94075,
Women CAT 1/2/3,3,91320,Stacy,Bragg,Big Shark,2:07:16,427800,446.37,419.6905,
Women CAT 1/2/3,4,75046,Brianna,Overbey,The Cyclery,2:07:16,424186,507.16,426.44025,
Women CAT 1/2/3,5,37340,Britta,Siegel,Steel Wheels,2:07:16,310867,433.19,433.19,
Women CAT 1/2/3,6,63028,Anina,Blankenship,The Cyclery,2:07:16,386284,400,439.93975,
Women CAT 1/2/3,7,49286,Amy,Mcclintock,Pasteria Big Shark,2:07:16,375231,399.43,446.6895,
Women CAT 1/2/3,8,48660,Jennifer,Schook,Big Shark,2:07:23,344102,451.1,453.43925,
Women CAT 1/2/3,9,76162,Elizabeth,Vermann,Billy Goat Racing,2:07:36,405957,400,460.189,
Women CAT 1/2/3,DNF,49300,Liz,Heller,Maplewood,,49234,,,
Women CAT 1/2/3,DNF,97628,Beth,Billing,Bloomington Cycle,,425012,,,
Women CAT 1/2/3,DNF,128622,Marissa,Carter,Mack,,497850,,,
Women CAT 4/5,1,115063,Leah,Dematta,Dogfish,1:24:26,498892,,,
Women CAT 4/5,2,48661,Bethany,Himel,MEC,1:24:26,279981,,,
Women CAT 4/5,3,115153,Heather,Patton,KHD,1:24:50,460967,,,
Women CAT 4/5,4,107653,Renee,Ehrlich,The Cyclery,1:31:06,424446,,,
Women CAT 4/5,DNF,104512,Janette,Barber,The Cyclery,,438223,,,
