Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,34,58,561.37931034483,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,7,23,512.5,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,15,34,486.76470588235,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,15,61,494.33175132864,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,23,39,512.66076048602,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,14,58,486.84451769713,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,12,23,456.75,
New Britain Criterium,2009-07-12,Women Pro/1/2/3               ,7,9,,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,31,57,557.82526629963,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,5,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,34,55,,
Tour de Parc Criterium,2010-05-9,Open Women                              ,9,10,559.44025392545,
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,21,28,620.95292637264,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,7,30,365.2066,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,13,45,434.97759803922,
Tour of Colt's Neck,2011-05-1,Women 1/2/3,10,21,416.86796666667,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,4,32,374.3371547619,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,25,34,463.82325,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,12,55,460.57610919668,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,32,49,557.34380594966,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,16,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,34,49,542.30076666667,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,18,49,507.32928105051,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,6,36,437.17706944444,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,DNF,22,568.579875,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,18,52,459.00130769231,
Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,26,32,532.86078125,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,16,48,477.58921052632,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,11,13,493.60755555556,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,5,49,380.19475572917,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,8,24,479.87805,
