Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,20,34,534.73237622895,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,11,32,471.56819687027,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,6,32,438.76227018212,
Joe Martin Stage Race - GC,2015-04-26,Men  5,9,27,460.22845392592,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,16,27,520.96999655703,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,11,24,473.46155555556,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,1,35,400.36197331331,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,9,26,437,
The Eurekan Road Race,2015-08-15,Men Cat3/4,8,16,396.30790364583,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,8,62,,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,16,33,395.40429809922,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,33,60,476.2368,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,62,67,471.81900200015,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,48,70,436.67286868687,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,52,69,464.91885416667,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,51,59,469.86954047202,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,7,21,371.77696570678,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,31,53,465.61748119372,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 30-44,6,7,463.75733333333,
Arkansas Classic - Crit,2017-03-5,Men B,18,21,534.42616666667,
Avoca Road Race Training Series,2017-03-15,Open,20,32,435.55767857143,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,60,72,476.12296171047,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,34,71,421.25036666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,56,70,494.25339393939,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,48,67,445.44880341159,
Avoca Road Race Training Series,2017-04-12,Men Open,17,39,403.6991,
Arkansas State Road Race Championships,2017-07-29,Men Master 30-44 Open,12,17,448.8545,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,17,19,440.29601851852,
Avoca Road Race Training Series,2018-03-14,Open 'A',9,24,393.82873333333,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,15,19,458.93796296296,
NWA Spring Classic,2018-04-29,Men masters 40+,25,41,423.49530323407,
Arkansas State Road Race Championships,2018-07-28,Men Masters 40-44 Open,5,9,437.096,
Frozen Waffle Road Race,2019-03-17,Men Masters 40+ Open,4,7,424.6,
NWA Spring Classic,2019-04-28,Men master 40+,3,31,337.3924278267,
Rogers Cycling Festival - Crit,2019-07-27,Men Masters 40+ A,1,6,382.26261976708,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,4,18,390.017,
