Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Men MM 45+  4  ,10,54,369.46402058269,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,18,44,403.70259025074,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,12,55,383.76718108028,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,12,50,384.27816448611,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,34,43,509.63899430198,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,4,40,338.36133654157,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,5,40,373.59281086266,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,11,40,382.46609133932,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,4,81,348.10772222222,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,9,43,335.4729,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,11,41,356.46002631579,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,7,28,356.50803216379,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,14,30,388.95388888889,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 4,15,18,429.03044922173,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 4,14,17,439.36140992871,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,6,38,375.57447251157,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,11,28,374.08514285714,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,DNF,23,536.65881818182,
