Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,23,46,483.75,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,53,61,322.5,
Central Coast Circuit Race,2010-02-20,Men 4   ,22,28,445,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,54,84,423.68421052632,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,51,94,408.93617021277,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,30,39,472.44056469298,
Central Coast Circuit Race,2010-04-10,Men 4   ,18,25,472.8812182971,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,104,96,465.50789252286,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,45,36,445.55758620095,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,40,62,451.1858057467,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,44,47,454.73536231884,
