Race Name,Race Date,Category Name,Place,Total Racers,Points
White Mountain Cycling Classic,2013-06-23,Men Cat 5,15,27,509.84121018713,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),26,37,543.52717837107,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,39,44,505.41509813972,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),14,27,467.69486348416,
Jamestown Classic,2014-10-13,Men 5 (35-49),6,46,380.85236884886,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,12,46,455.60508333333,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,51,71,555.53978571429,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,273,538,452.29482500752,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,243,444,516.97105336613,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 50-59,17,27,423.63156787868,
