Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 55+,1,28,425.31307926163,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,1,13,404.35299765304,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,11,46,287.76900800506,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 2 TIME TRIAL,2,6,445.59796899465,
Tour of Washington County,2010-06-19,MASTERS 55+  STAGE 1 ROAD RACE,1,7,428.28445349197,
Tour of Washington County,2010-06-19,MASTERS 55+   GC,1,4,,
Tour of Washington County,2010-06-19,MASTERS 55+   STAGE 3 CRITERIUM,1,4,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 55+,2,13,446.99545252977,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,9,26,369.23504545455,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 55+,1,6,426.03581038788,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 55+ (no Cat 5),2,5,,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,20,21,564.09077123035,
Fort Richie Classic Criterium,2011-05-7,MASTERS 55+,3,12,375.45916098351,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,8,18,435.08601143058,
