Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,5,40,403.86883089606,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 5,5,21,455,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 5,5,14,467.85714285714,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,1,29,282.06230897544,
Union City Mayor's Race,2013-03-17,Men CAT 3,12,38,312.90898175813,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,5,60,316.71360358175,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,24,29,354.8493569236,
Sunny King Criterium,2013-04-20,Men Cat 3,19,56,334.15151607744,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,17,51,274.43885507246,
Foothills Road Race,2013-04-21,Men Cat 2/3,30,62,317.17457511404,
Berry Peddler RR,2013-05-11,Men Cat 3,6,18,349.14433333333,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 3,5,24,332.99551379913,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,DNF,13,358.14889122235,
Sunny King Criterium,2014-04-5,Men Cat 3  ,1,57,273.87,
Foothills Road Race,2014-04-6,Men Cat 3  ,14,30,357.02757142857,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,2,37,298.15864744493,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,1,33,286.51233333333,
Grant Park Criterium,2014-08-17,Men Masters 35+,2,19,282.59325925926,
Sunny King Criterium,2015-03-28,Men Cat 2,29,43,342.39063631232,
Dalton Circuit Race ,2015-05-2,Men Masters 35+,1,3,,
Dalton Road Race,2015-05-3,Men Masters 35+,8,8,362.67175,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,3,34,317.1855625,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,3,26,299.21383910346,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,1,15,250.51483333333,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,DNF,14,473.7108,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,13,30,319.42046666667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,9,19,335.16294444444,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,4,23,278.67406060606,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,10,30,324.909806633,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,29,32,403.51426666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 35+,2,10,306.4231864493,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,12,56,,
