Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,9,10,,
Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,6,9,,
Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,4,7,,
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,19,44,251.44948741515,
Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,18,20,456.53510337436,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,30,44,304.5918761174,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,19,44,258.96,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,9,17,303.41240516245,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,4,13,287.27050397875,
Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,17,12,344.35762581374,
Tour de Husker - RR,2018-03-17,Men  Cat 1/2/3,12,12,416.80139490341,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,6,29,319.54797435897,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,9,17,377.46,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,6,13,361.9580082718,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,3,11,320.27723331354,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,11,18,356.58712330804,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,22,36,370.29690686275,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,9,25,318.03455555556,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,6,19,347.83496296296,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,12,20,398.45851851852,
La Crosse Omnium,2019-05-3,Masters 50+,2,18,351.53596205744,
La Crosse Omnium,2019-05-4,Masters 50+,3,29,330.74090909091,
La Crosse Omnium,2019-05-5,Masters 50+,9,25,372.96753333333,
RocknRail1850,2019-07-6,Men Pro 1/2/3,7,7,392.938,
RocknRail1850,2019-07-6,Men Masters 40+,8,14,395.995,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,1,17,334.36377399305,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,5,19,374.30751044861,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,3,17,343.64132301229,
Sakari Road Race,2021-07-10,Men Masters 50+,5,12,339.5,
GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,1,11,382.5,
Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,1,9,405,
Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,3,9,427.5,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+ / 50+,5,5,,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,2,20,317.73845019775,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,12,18,361.66666666667,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,14,30,341.37228648668,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,5,25,301.66481503788,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,7,14,394.43799273298,
GP Des Moines Criterium,2023-07-9,Men Masters 50+,1,12,310.7235106927,
RocknRail1850,2023-08-5,Masters 50+,4,6,419.61269176452,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 50+,4,19,330.22210442234,
