Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4   ,10,29,378.57142857143,
Bariani Road Race,2010-03-20,Men 4   ,1,93,340,
Warnerville Road Race,2010-03-28,Men 3   ,25,20,331.5,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,35,84,289.64791269841,
Berkeley Hills Road Race,2010-05-8,Men 3   ,29,60,306.58641118766,
Modesto Road Race,2010-05-16,Men 3   ,2,19,272.43877333921,
Snelling Road Race,2011-02-26,Men Cat 3   ,50,77,362.50509581424,
Bariani Road Race,2011-03-27,Men Cat 3   ,35,73,361.14666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,23,47,333.98224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,38,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,24,41,328.23587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,80,93,346.46220978621,
Modesto Road Race,2011-05-15,Men Cat 3   ,16,22,372.13048484848,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,35,65,353.44080208333,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,50,53,361.42015196464,
Snelling Road Race,2012-02-25,Men Cat 3  ,42,100,348.17227225912,
Bariani Road Race,2012-03-18,Men Cat 3  ,35,57,351.9029139184,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,34,58,355.0723136687,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,31,51,362.61118448589,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,43,53,389.37397322682,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,21,41,356.91,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,18,64,304.0875,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,24,74,260.9428018018,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,37,39,398.69602007336,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,20,61,344.1740570463,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,14,47,328.20231884058,
Snelling Road Race,2014-02-22,Men Cat 5  ,15,36,483.04842662072,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,83,86,368.34756662347,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,9,29,463.97992857143,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,26,41,360.29942857143,
Snelling Road Race,2015-02-21,Men Cat 5,21,49,490.99809090909,
Original Merced Criterium,2015-02-22,Men Cat 5,8,19,479.96096965192,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,11,17,458.60133333333,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,21,46,447.74,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,25,37,475.50018348914,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,16,35,423.07044368797,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,22,34,463.01617266429,
Modesto Road Race,2017-05-21,Men Cat 3,19,23,506.45106666667,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,DNF,37,497.62951111111,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,18,31,478.08368055556,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,19,22,505.3768,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,DNF,38,521.60235897436,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,33,44,575.80375925926,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,41,50,513.83883333333,
Modesto Road Race,2018-05-20,Men Cat 3,16,22,538.4395625,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,23,24,525.58683333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,14,23,531.94455555556,
Winters Road Race,2018-08-25,Men Cat 3,27,35,475.95757777778,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,10,16,490.50665482862,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,24,24,534.39544444444,
Madera County Stage Race TT,2019-03-1,Men Cat 3,11,25,425.72680428971,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,14,24,558.58985714286,
Madera County Stage Race GC,2019-03-1,Men Cat 3,15,14,505.41194047246,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,31,50,503.32979571617,
Golden State Race Series,2019-05-5,Men Cat 3,DNF,27,522.70683333333,
Modesto Road Race,2019-05-19,Men Cat 3,10,23,449.32687878788,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,19,27,501.81794871795,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,11,17,488.219625,
San Ardo Road Race,2019-08-17,Men Cat 3,DNF,27,590.92,
Winters Road Race,2019-08-24,Men Cat 3,18,38,469.05334666667,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,42,49,396.99291394349,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,32,56,357.70277116888,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,11,15,350.0324556509,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,8,34,317.913970362,
Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,DNP,19,,
