Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,183014,Cameron,Adams,,,502964,278.88385345638,247.84730708182,
Men Cat 3,2,105946,Sean,Strachan,Team Swift,,447894,295.87134800887,254.23847032321,
Men Cat 3,3,192195,Andrew,Vigne,San Jose Bicycle Club,,595237,363.45839952626,260.6296335646,
Men Cat 3,4,159982,Alex,Rusoff,Alto Velo,,534485,300,267.02079680599,
Men Cat 3,5,16447,Jordan,Mcelroy,RENO ROOKS,,296295,256.31301898829,273.41196004738,
Men Cat 3,6,106095,Trevor,King,SGW,,458866,279.42265706998,279.80312328877,
Men Cat 3,7,189589,Giulio,Collura,Dolce Vita Cycling,,590931,281.96168937159,286.19428653016,
Men Cat 3,8,173607,Keith,Knight,Sierra Nevada/ Reliable Racing p/b Folsom Bike,,549940,351.34929540344,292.58544977156,
Men Cat 3,9,159981,John,Janetzko,Alto Velo,,548215,308.79714264951,298.97661301295,
Men Cat 3,10,65113,Glenn,Wallin,RENO ROOKS,,316262,266.95059471197,305.36777625434,
Men Cat 3,11,186959,Donald,Hersam,SJBC,,586035,326.53636693851,311.75893949573,
Men Cat 3,12,127365,Dante,Lobue,,,496554,304.20694248016,318.15010273712,
Men Cat 3,13,170725,Wils,Cardan,Divine Electric Norcal,,565334,300,324.54126597851,
Men Cat 3,14,226286,Corey,Shen,Team Swift,,604239,376.10162116407,330.9324292199,
Men Cat 3,15,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,415.6660645876,337.32359246129,
Men Cat 3,16,118276,Aaron,Garcia,,,405624,352.2148616934,343.71475570268,
Men Cat 3,17,43129,Brad,Wilhelm,K-9 Services,,213645,322.5461650185,350.10591894407,
Men Cat 3,18,194018,Italo,Ciccarelli,Trafiq vs. Traffic,,607623,343.92819209136,356.49708218546,
Men Cat 3,19,144501,Gregory,Kennedy,KaiVelo,,513566,349.72943722944,362.88824542685,
Men Cat 3,20,30934,Paul,Levy,Team City Sacramento,,315626,317.78540968787,369.27940866824,
Men Cat 3,21,107416,Bernardo,Tapia,,,456472,432.07678571429,375.67057190963,
Men Cat 3,22,235222,Christian,Velazquez,,,630921,447.85026073808,382.06173515102,
Men Cat 3,23,15406,Sammy,Trujillo,,,286935,327.66744073806,388.45289839241,
Men Cat 3,DNP,159154,Dylan,Fujimoto,Draft Punk Cycling p/b Paul Component Engineering,,547987,,,
Men Cat 4,1,213711,Nick,Dennis,,,614384,539.48493625929,370.0477002266,
Men Cat 4,2,234484,Sean,Garcia,sjbc,,624860,451.2264349586,372.43872504454,
Men Cat 4,3,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,338.94780597335,374.82974986248,
Men Cat 4,4,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,404.82427172353,377.22077468042,
Men Cat 4,5,235950,Martin,Ek,Super Sprinkles P/b Fat Cake,,628744,450,379.61179949836,
Men Cat 4,6,187882,Jean,Claude van rooyen,,,603694,396.85907887919,382.0028243163,
Men Cat 4,7,190138,Zachary,Landau,VSRT,,593217,380.79995601011,384.39384913424,
Men Cat 4,8,194035,Aj,Marrs,,,603523,419.18867857668,386.78487395218,
Men Cat 4,9,159259,Aaron,Gorman jr,,,549803,405.87693948506,389.17589877012,
Men Cat 4,10,189738,Keegan,Worcester,rio strada racing,,629191,519.46854923032,391.56692358806,
Men Cat 4,11,15541,Matthew,Koenig,,,212479,459.9842790687,393.957948406,
Men Cat 4,12,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,401.24995619688,396.34897322394,
Men Cat 4,13,235222,Christian,Velazquez,Red peloton,,630921,447.85026073808,398.73999804188,
Men Cat 4,14,235829,Joseph,Battisti,TMB Development p/b Equator Coffees,,615912,366.04725439109,401.13102285982,
Men Cat 4,15,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,344.57726768497,403.52204767776,
Men Cat 4,16,174957,Richard,Owings,Freakshow - Michael David Winery,,26995,445.39708870437,405.9130724957,
Men Cat 4,17,213704,John,Glover,,,613235,391.69538712914,408.30409731364,
Men Cat 4,18,194033,Grant,Ramil,,,608820,447.79468044083,410.69512213158,
Men Cat 4,19,194030,Kevin,Li,SJBC,,596065,410.69512213158,413.08614694952,
Men Cat 4,20,154972,Zac,Ooi,Dolce Vita Cycling,,535613,450.65374651503,415.47717176746,
Men Cat 4,21,233685,Justyn,Duthler,Rio Strada Racing,,624871,427.95503059789,417.86819658541,
Men Cat 4,22,230646,Matt,Lynn,,,432327,408.7787804505,420.25922140335,
Men Cat 4,23,190462,Miguel,Gonzalez,Team swift,,591615,443.51919849697,422.65024622129,
Men Cat 4,24,189771,Andrew,Bautista,SJBC,,590619,400,425.04127103923,
Men Cat 4,25,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,392.56122115681,427.43229585717,
Men Cat 4,26,235320,Gordon,Su,Dolce Vita Cycling,,624838,410.12185674355,429.82332067511,
Men Cat 4,27,236223,Brian,Frink,Sacramento Golden Wheelmen,,268724,358.33644178718,432.21434549305,
Men Cat 4,28,190016,Brian,Shreeve,Alto Velo,,590971,395.94144639253,434.60537031099,
Men Cat 4,29,187687,Rigoberto,Pascual,Davis Bike Club,,634570,439.75425435591,436.99639512893,
Men Cat 4,30,156344,Chris,Hopkins,Team City,,538171,444.02410776168,439.38741994687,
Men Cat 4,31,143804,Jon,Marc peterson,TMB Development p/b Equator Coffees,,523172,400,441.77844476481,
Men Cat 4,32,235294,Ryan,Carlos,We Biiike,,625192,392.41354032378,444.16946958275,
Men Cat 4,33,235293,Oscar,Cruz,We Biiike,,631581,430.69100137653,446.56049440069,
Men Cat 4,34,233680,Brandon,Ryan,Rio Strada Racing,,624872,457.5555638662,448.95151921863,
Men Cat 4,35,189728,Joshua,Hart,TMB Development p/b Equator Coffees,,569222,430.29562692142,451.34254403657,
Men Cat 5,1,160388,Chengtian,Tang,university of california,,528753,436.34442392986,416.86309906493,
Men Cat 5,2,243123,Ryan,Kowta,,,,500,423.79117414285,
Men Cat 5,3,154055,Raymond,Ynostroza,,,631746,474.40652611152,430.71924922078,
Men Cat 5,4,235301,Austen,Moore,,,628095,496.875,437.6473242987,
Men Cat 5,5,243124,Colin,Karpfinger,Alto Velo,,632808,500,444.57539937662,
Men Cat 5,6,141544,Greg,Young,,,627953,422.12580307873,451.50347445454,
Men Cat 5,7,17886,Alec,Guilford,SJBC,,305012,457.80699120384,458.43154953247,
Men Cat 5,8,109918,James,Stewart,Gasd Coffee Co.,,,505.02841886834,465.35962461039,
Men Cat 5,9,236444,Ivan,Smirnou,,,576332,490.44327332071,472.28769968831,
Men Cat 5,10,243125,Robertino,Quibin,Rio Strada Racing,,640698,500,479.21577476623,
Men Cat 5,11,189593,Matthew,De guzman,Rio Strada Racing,,591024,429.61794680668,486.14384984416,
Men Cat 5,12,243126,Alex.,Kokhovets.,,,641520,500,493.07192492208,
Men Cat 5,14,239903,Edward,Moises,We Biiike,,634320,538.39021083272,500,
Men Cat 5,15,238590,Christopher,Vetek,VSRT,,629729,500.18161641772,506.92807507792,
Men Cat 5,16,59417,Thomas,Brennan,,,377489,562.14654460719,513.85615015584,
Men Cat 5,17,228835,Aaron,Keough,Team City Sacramento,,618996,533,520.78422523377,
Men Cat 5,18,229885,Tuan,Bui,,,620316,514.83697023135,527.71230031169,
Men Cat 5,19,235296,Nick,Anderson,,,628012,458.81071008704,534.64037538961,
Men Cat 5,20,235308,Brian,Tedlos,Rio Strada Racing,,628639,507.70913820322,541.56845046753,
Men Cat 5,21,241326,Ethan,Seaman,,,641351,500,548.49652554546,
Men Cat 5,22,103531,Eugene,Brancoveanu,S F,,443219,508.71929891614,555.42460062338,
Men Cat 5,23,235309,Alfern,Olonan,,,630468,550.74566711443,562.3526757013,
Men Cat 5,24,213714,Juan,Angel moran,Team City Sacramento,,612765,543.45494189084,569.28075077922,
Men Cat 5,25,239907,William,Haines,,,629679,576.78042166544,576.20882585715,
Men Master 30+ Cat 1/2/3,1,15547,Brian,Zimny,Peet's Coffee Racing p/b Vloro Bicycles,,61117,322.28238071888,253.6375799286,
Men Master 30+ Cat 1/2/3,2,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,279.53427724613,257.33710811682,
Men Master 30+ Cat 1/2/3,3,176639,Ivor,Griffiths,Ride Bikes Bro,,569677,293.37480060652,261.03663630504,
Men Master 30+ Cat 1/2/3,4,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,219.30460578616,264.73616449326,
Men Master 30+ Cat 1/2/3,5,15264,Chris,Ott,Chronos Racing,,26920,357.77353141032,268.43569268148,
Men Master 30+ Cat 1/2/3,6,28143,Oliver,Weiss,Rio Strada Racing,,79603,310.67327548882,272.1352208697,
Men Master 30+ Cat 1/2/3,7,235322,Andrea,Cloarec,,,629216,314.11172935138,275.83474905791,
Men Master 30+ Cat 1/2/3,8,65598,Simon,Tuttle,unattached,,382116,331.54912125811,279.53427724613,
Men Master 30+ Cat 1/2/3,9,194018,Italo,Ciccarelli,Trafiq vs. Traffic,,607623,343.92819209136,283.23380543435,
Men Master 30+ Cat 1/2/3,10,65113,Glenn,Wallin,,,316262,266.95059471197,286.93333362257,
Men Master 30+ Cat 1/2/3,11,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,208.24118449624,290.63286181079,
Men Master 30+ Cat 1/2/3,12,16568,Aaron,Rindy,Velo Reno,,303731,244.65291537331,294.33238999901,
Men Master 30+ Cat 1/2/3,13,15705,Russell,White,Ride Bikes,,236024,226.84813477645,298.03191818722,
Men Master 30+ Cat 1/2/3,14,15696,Gregory,White,Ride Bikes,,246669,190.24935960075,301.73144637544,
Men Master 30+ Cat 1/2/3,15,28395,David,Grundman,Chronos Racing,,240540,264.02929921724,305.43097456366,
Men Master 30+ Cat 3/4,1,159982,Alex,Rusoff,Alto Velo,,534485,350,286.73972841948,
Men Master 30+ Cat 3/4,2,65113,Glenn,Wallin,RENO ROOKS,,316262,266.95059471197,292.05800924673,
Men Master 30+ Cat 3/4,3,28143,Oliver,Weiss,Rio Strada Racing,,79603,310.67327548882,297.37629007398,
Men Master 30+ Cat 3/4,4,235345,Steve,Mayes,,,629865,408.5276802522,302.69457090123,
Men Master 30+ Cat 3/4,5,173607,Keith,Knight,Sierra Nevada/ Reliable Racing p/b Folsom Bike,,549940,351.34929540344,308.01285172848,
Men Master 30+ Cat 3/4,6,46220,Michael,Wohl,,,306170,397.62127045692,313.33113255574,
Men Master 30+ Cat 3/4,7,72046,Kimio,Bazett,#Ornot,,549000,310.33787310143,318.64941338299,
Men Master 30+ Cat 3/4,8,213704,John,Glover,,,613235,391.69538712914,323.96769421024,
Men Master 30+ Cat 3/4,9,113196,Fabian,Jacot,,,468131,427.61799039255,329.28597503749,
Men Master 30+ Cat 3/4,10,92198,John,Simmons,Clean Power Cycling,,384665,429.64513563862,334.60425586474,
Men Master 30+ Cat 3/4,11,131041,Matthew,Pyke,SJBC,,494566,360.52434363842,339.922536692,
Men Master 30+ Cat 3/4,12,15406,Sammy,Trujillo,,,286935,327.66744073806,345.24081751925,
Men Master 30+ Cat 3/4,14,16208,Paul,Mitchell,Rio Strada Racin',,220645,345.65055480676,350.5590983465,
Men Master 30+ Cat 3/4,15,187882,Jean,Claude van rooyen,,,603694,396.85907887919,355.87737917375,
Men Master 30+ Cat 3/4,16,190016,Brian,Shreeve,Alto Velo,,590971,395.94144639253,361.195660001,
Men Master 30+ Cat 3/4,17,236223,Brian,Frink,Sacramento Golden Wheelmen,,268724,358.33644178718,366.51394082826,
Men Master 30+ Cat 3/4,18,207046,Mike,Schopfer,Eliel factory team,,611637,373.43833658234,371.83222165551,
Men Master 30+ Cat 3/4,19,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,380.690190172,377.15050248276,
Men Master 30+ Cat 3/4,20,156344,Chris,Hopkins,Team City,,538171,444.02410776168,382.46878331001,
Men Master 30+ Cat 3/4,21,39934,Travis,Tanasse,Pro Dynamic Physical Therapy,,378079,381.28570343794,387.78706413726,
Men Master 30+ Cat 3/4,22,183616,Rafael,Cubero,Achieve Training and Coaching,,580576,393.10534496452,393.10534496452,
Men Master 30+ Cat 3/4,23,162728,Huy,Trinh,,,548093,412.13723817101,398.42362579177,
Men Master 30+ Cat 3/4,25,17791,Derek,Novaes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,274484,434.21202562749,403.74190661902,
Men Master 30+ Cat 3/4,26,181203,Nicholas,Bradwell,DLVRD Race Team,,571799,471.25055974913,409.06018744627,
Men Master 30+ Cat 3/4,27,170725,Wils,Cardan,Divine Electric Norcal,,565334,350,414.37846827353,
Men Master 30+ Cat 3/4,28,194040,Diego,Rivera,Velo Kings Racing p/b ATP coaching,,603800,395.92665631116,419.69674910078,
Men Master 30+ Cat 3/4,29,107416,Bernardo,Tapia,CoreTechs Cycling Team,,456472,432.07678571429,425.01502992803,
Men Master 30+ Cat 3/4,30,21367,Peter,Krogh,Clean Power Cycling,,177339,425.38730854608,430.33331075528,
Men Master 30+ Cat 3/4,31,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,421.33697115243,435.65159158253,
Men Master 30+ Cat 3/4,33,167237,Wagner,Sousa,Kai Velo,,501782,438.49491653527,440.96987240979,
Men Master 30+ Cat 3/4,34,153320,Gregoire,Denis,,,510814,441.5625,446.28815323704,
Men Master 30+ Cat 3/4,35,235320,Gordon,Su,Dolce Vita Cycling,,624838,410.12185674355,451.60643406429,
Men Master 30+ Cat 3/4,36,174957,Richard,Owings,Freakshow - Michael David Winery,,26995,445.39708870437,456.92471489154,
Men Master 30+ Cat 3/4,37,159981,John,Janetzko,Alto Velo,,548215,308.79714264951,462.24299571879,
Men Master 30+ Cat 3/4,38,107247,Mark,Castillo,Rio Strada Racing,,41310,350,467.56127654605,
Men Master 30+ Cat 3/4,39,159154,Dylan,Fujimoto,Draft Punk Cycling p/b Paul Component Engineering,,547987,349.45501606408,472.8795573733,
Men Master 30+ Cat 3/4,40,44211,Ronald,Johnson,Rio Strada Racing,,41718,391.66417920368,478.19783820055,
Men Master 30+ Cat 3/4,41,38418,James,Elder,Rio Strada Racing,,271765,441.86086036397,483.5161190278,
Men Master 30+ Cat 3/4,42,127358,Jonathan,Arcellana,,,247914,401.99260046125,488.83439985505,
Men Master 30+ Cat 3/4,43,68544,Tim,Bright,Audi Reno-Tahoe Cycling,,392001,350,494.15268068231,
Men Master 30+ Cat 3/4,DNP,145872,Michael,Osorio,SquadraSF p/b Terun,,370540,,,
Men Master 40+ Cat 1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,338.22545634504,255.75203155362,
Men Master 40+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,288.30522869506,261.5590141947,
Men Master 40+ Cat 1/2/3,3,65445,Jd,Bergmann,Team Clif Bar,,187522,248.66128937817,267.36599683577,
Men Master 40+ Cat 1/2/3,4,16059,Michael,Sayers,,,54591,276.12354397267,273.17297947685,
Men Master 40+ Cat 1/2/3,5,173425,Ninos,Gergeo,CBRE Racing,,573503,339.01947136141,278.97996211793,
Men Master 40+ Cat 1/2/3,6,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,350,284.78694475901,
Men Master 40+ Cat 1/2/3,7,80692,Michael,Foley,Cognition Racing,,11946,363.39232286446,290.59392740009,
Men Master 40+ Cat 1/2/3,9,15295,Fergus,Tanaka,Performance Bike p/b Chico Cycling,,304367,194.90445134179,296.40091004117,
Men Master 40+ Cat 1/2/3,10,15823,Ted,Toribio,ThirstyBear Cycling,,88963,395.3224475916,302.20789268224,
Men Master 40+ Cat 1/2/3,11,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,359.85334867728,308.01487532332,
Men Master 40+ Cat 1/2/3,12,78062,Matthew,Sloan,Cognition,,418909,376.06210539675,313.8218579644,
Men Master 40+ Cat 1/2/3,13,15873,Hussein,Saffouri,KaiVelo Racing,,41848,378.73529726746,319.62884060548,
Men Master 40+ Cat 1/2/3,14,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,263.09335635729,325.43582324656,
Men Master 40+ Cat 1/2/3,15,82578,Christopher,Flower,Data Driven Athlete,,406652,336.63572423085,331.24280588764,
Men Master 40+ Cat 1/2/3,16,72046,Kimio,Bazett,#Ornot,,549000,310.33787310143,337.04978852871,
Men Master 40+ Cat 1/2/3,17,21095,Aaron,Long,ThirstyBear Cycling,,158083,342.47462197929,342.85677116979,
Men Master 40+ Cat 1/2/3,18,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,338.22126449597,348.66375381087,
Men Master 40+ Cat 1/2/3,19,131041,Matthew,Pyke,SJBC,,494566,360.52434363842,354.47073645195,
Men Master 40+ Cat 1/2/3,20,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,380.690190172,360.27771909303,
Men Master 40+ Cat 1/2/3,21,21361,Greg,Juneau,Live Play Real Estate,,155436,350,366.08470173411,
Men Master 40+ Cat 1/2/3,22,15997,Kyle,Ashton,Red Peloton,,264499,303.95750915526,371.89168437518,
Men Master 40+ Cat 1/2/3,23,144501,Gregory,Kennedy,KaiVelo,,513566,349.72943722944,377.69866701626,
Men Master 40+ Cat 1/2/3,24,15165,Kevin,Metcalfe,Peets Coffee Racing p/b Veloro Bicycles,,47519,347.5980703923,383.50564965734,
Men Master 40+ Cat 1/2/3,25,15616,Dave,Kause,,,175157,382.94516878538,389.31263229842,
Men Master 40+ Cat 1/2/3,26,15599,Judd,Van sickle,,,127052,350,395.1196149395,
Men Master 40+ Cat 1/2/3,27,17609,Jay,Newton,Peet's Coffee Racing p/b Veloro Bicycles,,271095,373.85112641762,400.92659758058,
Men Master 40+ Cat 1/2/3,28,15662,Joseph,Staron,Excel Sports/Touchstone Racing,,132859,392.46369541691,406.73358022165,
Men Master 40+ Cat 1/2/3,29,116009,Hayden,Mackay,R4R  Make-A-Wish,,212699,328.48063663145,412.54056286273,
Men Master 40+ Cat 1/2/3,30,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,364.024775952,424.15452814489,
Men Master 40+ Cat 1/2/3,DNP,21369,Steve,Showler,,,32554,,,
Men Master 40+ Cat 1/2/3,DNP,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,,,
Men Master 40+ Cat 1/2/3,DNP,84538,Jason ,Boynton,Peet's Coffee Racing p/b Veloro Bicycles,,4526,,,
Men Master 50+ Cat 1/2/3,1,84538,Jason ,Boynton,Peet's Coffee Racing p/b Veloro Bicycles,,4526,330.35330575601,297.96408596906,
Men Master 50+ Cat 1/2/3,2,80692,Michael,Foley,Cognition Racing,,11946,363.39232286446,303.05088075538,
Men Master 50+ Cat 1/2/3,3,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,385.9340258876,308.1376755417,
Men Master 50+ Cat 1/2/3,4,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,357.89232185855,313.22447032802,
Men Master 50+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,292.22944966925,318.31126511434,
Men Master 50+ Cat 1/2/3,6,15617,Andre,Tenthorey,Hammer Nutrition/53x11,,76561,415.21310404171,323.39805990065,
Men Master 50+ Cat 1/2/3,7,15873,Hussein,Saffouri,KaiVelo Racing,,41848,378.73529726746,328.48485468697,
Men Master 50+ Cat 1/2/3,8,116009,Hayden,Mackay,R4R  Make-A-Wish,,212699,328.48063663145,333.57164947329,
Men Master 50+ Cat 1/2/3,9,21095,Aaron,Long,ThirstyBear Cycling,,158083,342.47462197929,338.65844425961,
Men Master 50+ Cat 1/2/3,10,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,341.76463376979,343.74523904593,
Men Master 50+ Cat 1/2/3,11,15616,Dave,Kause,Bariani / Quick step,,175157,382.94516878538,348.83203383225,
Men Master 50+ Cat 1/2/3,12,15264,Chris,Ott,Peet's Coffee Racing p/b Vloro Bicycles,,26920,357.77353141032,353.91882861857,
Men Master 50+ Cat 1/2/3,13,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,395.91556555756,359.00562340489,
Men Master 50+ Cat 1/2/3,14,184511,Michael,Taylor,CLEAN POWER CYCLING,,66806,450,364.09241819121,
Men Master 50+ Cat 1/2/3,15,15661,Jeff,Watson,Sierra Nevada /Reliable Racing p/b Folsom Bike,,293136,416.41051296383,369.17921297753,
Men Master 50+ Cat 1/2/3,16,78062,Matthew,Sloan,Cognition,,418909,376.06210539675,374.26600776385,
Men Master 50+ Cat 1/2/3,17,97459,Craig,Auzenne,CBRE Racing,,428500,430.48856109751,379.35280255017,
Men Master 50+ Cat 1/2/3,18,15613,Dennis,Baker,,,255279,450,384.43959733649,
Men Master 50+ Cat 1/2/3,20,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,453.23542258752,389.52639212281,
Men Master 50+ Cat 1/2/3,21,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,338.22545634504,394.61318690913,
Men Master 50+ Cat 1/2/3,22,21361,Greg,Juneau,Live Play Real Estate,,155436,450,399.69998169545,
Men Master 50+ Cat 1/2/3,23,15662,Joseph,Staron,Excel Sports/Touchstone Racing,,132859,392.46369541691,404.78677648177,
Men Master 50+ Cat 1/2/3,24,183616,Rafael,Cubero,Achieve Training and Coaching,,580576,393.10534496452,409.87357126809,
Men Master 50+ Cat 1/2/3,25,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,421.33697115243,414.96036605441,
Men Master 50+ Cat 1/2/3,26,17759,Mike,Kelly,Zenn Racing Team,,138145,377.8906915274,420.04716084073,
Men Master 50+ Cat 1/2/3,27,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,433.96679452286,425.13395562705,
Men Master 50+ Cat 1/2/3,28,15823,Ted,Toribio,ThirstyBear Cycling,,88963,395.3224475916,430.22075041337,
Men Master 50+ Cat 1/2/3,30,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,326.24640777846,435.30754519969,
Men Master 50+ Cat 1/2/3,31,15262,Nick,Theobald,Peet's Coffee Racing p/b Veloro Bicycles,,35297,364.024775952,440.39433998601,
Men Master 50+ Cat 1/2/3,32,16059,Michael,Sayers,,,54591,276.12354397267,445.48113477233,
Men Master 50+ Cat 1/2/3,33,17609,Jay,Newton,Peet's Coffee Racing p/b Veloro Bicycles,,271095,373.85112641762,450.56792955864,
Men Master 50+ Cat 1/2/3,DNP,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,,,
Men Master 50+ Cat 1/2/3,34,36595,Christopher,Townzen,,,332434,450,460.74151913128,
Men Master 50+ Cat 1/2/3,DNP,92198,John,Simmons,Clean Power Cycling,,384665,,,
Men Master 60+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,288.30522869506,288.30522869506,
Men Master 60+ Cat 1/2/3,2,21070,Scott,Leahy,SJBC,,20630,361.99631215719,368.26709317099,
Men Master 60+ Cat 1/2/3,3,90266,Jeffrey,Kato,Clean Power Cycling,,216231,407.08974865413,389.83757733162,
Men Master 60+ Cat 1/2/3,4,16265,Clark,Rasmussen,Splunk Race Team,,47316,488.48809040382,411.40806149224,
Men Master 60+ Cat 1/2/3,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,454.54902981349,432.97854565287,
Men Master 60+ Cat 1/2/3,6,66095,Cliff,Jew,Zevenbergen,,382701,362.38278186018,454.54902981349,
Men Master 60+ Cat 1/2/3,7,15165,Kevin,Metcalfe,Peets Coffee Racing p/b Veloro Bicycles,,47519,347.5980703923,476.11951397412,
Men Master 60+ Cat 1/2/3,8,15843,Robert,Napieralski,Body Concepts,,271499,479.15076308984,497.68999813475,
Men Master 60+ Cat 1/2/3,9,80190,Butch,Jackson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,47073,508.51072971774,519.26048229537,
Men Master 60+ Cat 1/2/3,DNP,89787,Michael,Wilkins,KaiVelo,,392081,,,
Men Master 60+ Cat 1/2/3,10,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,488.91819171653,562.40145061662,
Men Pro/ Cat 1/2/3,1,90389,Robert,Pearce,Team Mike's Bikes p/b Equator Coffees,,407231,193.38581771678,162.15751414409,
Men Pro/ Cat 1/2/3,2,229644,Ryan,Gorman,Team Mike's Bikes p/b Equator Coffees,,555864,178.38597931122,165.50028858762,
Men Pro/ Cat 1/2/3,3,53946,Zac,Rossen,Terun Elite,,321192,200.5488411276,168.84306303115,
Men Pro/ Cat 1/2/3,4,15491,Joshua,Carling,Voler Factory Team,,234584,162.35479811175,172.18583747469,
Men Pro/ Cat 1/2/3,5,64457,David,Greif,,,382065,204.14648060724,175.52861191822,
Men Pro/ Cat 1/2/3,6,144560,Matthew,Amara,Team Swift,,523905,270.11439851216,178.87138636175,
Men Pro/ Cat 1/2/3,7,106095,Trevor,King,SGW,,458866,279.42265706998,182.21416080528,
Men Pro/ Cat 1/2/3,8,215126,Max,Noda,Cognition Racing Road,,612825,273.41957714197,185.55693524882,
Men Pro/ Cat 1/2/3,9,64046,Brent,Williams,,,385995,190,188.89970969235,
Men Pro/ Cat 1/2/3,10,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,208.24118449624,192.24248413588,
Men Pro/ Cat 1/2/3,11,192195,Andrew,Vigne,San Jose Bicycle Club,,595237,363.45839952626,195.58525857941,
Men Pro/ Cat 1/2/3,12,15696,Gregory,White,Ride Bikes Bro,,246669,190.24935960075,198.92803302295,
Men Pro/ Cat 1/2/3,13,177345,Rhota,Haba,Performance Bicycle p/b Chico Cycling Team,,566800,269.12629633714,202.27080746648,
Men Pro/ Cat 1/2/3,14,127365,Dante,Lobue,,,496554,304.20694248016,205.61358191001,
Men Pro/ Cat 1/2/3,15,15862,Jeff,Linder,Team Mike's Bikes p/b Equator Coffees,,307653,215.72751725939,208.95635635355,
Men Pro/ Cat 1/2/3,16,194012,Christopher,Guzik,Red Peloton,,599732,322.20701036402,212.29913079708,
Men Pro/ Cat 1/2/3,17,44229,Matt,Mikul,Terun Elite,,271933,188.15326467433,215.64190524061,
Men Pro/ Cat 1/2/3,18,148382,Zackery,Weimer,Terun Elite,,522631,223.96995591344,218.98467968414,
Men Pro/ Cat 1/2/3,19,105946,Sean,Strachan,Team Swift,,447894,295.87134800887,222.32745412768,
Men Pro/ Cat 1/2/3,20,29493,Jacob,Timmerman,Terun Elite,,334566,209.04967816781,225.67022857121,
Men Pro/ Cat 1/2/3,21,183014,Cameron,Adams,,,502964,278.88385345638,229.01300301474,
Men Pro/ Cat 1/2/3,22,189589,Giulio,Collura,Dolce Vita Cycling,,590931,281.96168937159,232.35577745828,
Men Pro/ Cat 1/2/3,23,96189,Justin,Poulson,Team Mike's Bikes p/b Equator Coffees,,411156,374.54840960302,235.69855190181,
Men Pro/ Cat 1/2/3,24,127282,Andrew,Mathiesen,Team Swift,,494325,261.0560113779,239.04132634534,
Men Pro/ Cat 1/2/3,25,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,263.09335635729,242.38410078887,
Men Pro/ Cat 1/2/3,26,176639,Ivor,Griffiths,Ride Bikes Bro Elite Cycling Team,,569677,293.37480060652,245.72687523241,
Men Pro/ Cat 1/2/3,27,37849,Michael,Charleton,Red Peloton,,49344,292.22944966925,249.06964967594,
Men Pro/ Cat 1/2/3,28,15264,Chris,Ott,Peet's Coffee Racing p/b Vloro Bicycles,,26920,357.77353141032,252.41242411947,
Men Pro/ Cat 1/2/3,29,15693,Maxim,Jenkins,,,195652,200,255.755198563,
