Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Tandem ,1,66355,Adam/kristina,Trosterman/tocce,,1:56:49.33,,,,
Men Cat 1/2/3/4/5 Open ,1,66379,Dane,Bartz,,1:39:28.15,,,,
Men Cat 1/2/3/4/5 Open ,2,66380,Grant,Phelps,,1:59:24.23,,,,
Men Cat 1/2/3/4/5 Open ,3,66381,Keeper,Koepplinger,,2:36:18.77,,,,
Men Junior JM 10-12 10-12,1,54098,Ethan,Wright,Boulder Junior Cycling,44:21.11,362707,,,
Men Junior Jm 13-14 13-14,1,24236,Gage,Hecht,International Christian Cycling Club,54:43.80,277074,,,
Men Junior Jm 13-14 13-14,2,66370,Logan,Ramsay,,1:04:30.58,277191,,,
Men Junior Jm 13-14 13-14,3,62296,Aaron,Elliott,International Christian Cycling Club,1:11:43.52,285849,,,
Men Master Cat 1/2 35-99,1,64423,Zack,Vestal,,1:17:36.67,36636,,,
Men Master Cat 1/2 35-99,2,40055,Nico,Toutenhoofd,juwi-Slipstream,1:18:26.25,130154,,,
Men Master Cat 1/2/3 45-99,1,56578,Eric,Long,Real D-Amgen Masters Cycling,1:24:18.34,359081,402.60561102429,328.56722450294,
Men Master Cat 1/2/3 45-99,2,23085,Trey,Harrison,Chamois Butt'r Cycling Team,1:24:34.06,204900,327.27847065217,345.23389116961,
Men Master Cat 1/2/3 45-99,3,54151,Bill,Stalhuth,Mix1,1:26:32.67,61804,365.34,361.90055783627,
Men Master Cat 1/2/3 45-99,4,54145,Wayne,Watson,Natural Grocers Cycling Team,1:26:50.40,50623,341.62,378.56722450294,
Men Master Cat 1/2/3 45-99,5,58321,Andrew,Monson,Real D-Amgen Masters Cycling,1:27:07.51,364206,355.18104496135,395.23389116961,
Men Master Cat 1/2/3 45-99,6,54156,James,Howe,Real D-Amgen Masters Cycling,1:28:47.78,50427,424.41,411.90055783627,
Men Master Cat 1/2/3 45-99,7,54267,Randy,Culver,CP Racing,1:29:40.75,348918,307.21550648679,428.56722450294,
Men Master Cat 3 35-99,1,46578,Sean,Hampton,Rocky Mtn Health Pla,1:23:27.70,343140,,,
Men Master Cat 3 35-99,2,51530,Shawn,Kingrey,Team Body Sync,1:24:05.08,167284,,,
Men Master Cat 3 35-99,3,51564,Brandon,Lundell,Rally Sport Cycling Team,1:25:38.36,311767,,,
Men Master Cat 3 35-99,4,56605,Darryn,Biggerstaff,,1:26:28.97,88544,,,
Men Master Cat 3 35-99,5,51657,Juan,Gutierrez,Local Velo,1:31:21.30,148746,,,
Men Master Cat 4 35-99,1,22886,John,Barrett,,1:15:17.36,49172,400,306.17448221856,
Men Master Cat 4 35-99,2,61814,Ralph,Toka,Green Mountain Sports Velo,1:20:11.06,362506,298.17160739519,323.33261197024,
Men Master Cat 4 35-99,3,54100,David,Chart,International Christian Cycling Club,1:26:30.83,362770,322.41,340.49074172191,
Men Master Cat 4 35-99,4,58435,Mark,Piquette,,1:27:27.42,363333,315.73987751484,357.64887147359,
Men Master Cat 4 35-99,5,61815,Neeraj,Engineer,,1:27:42.05,362594,349.61400245054,374.80700122527,
Men Master Cat 4 35-99,6,54649,Austin,Buckett,,1:28:41.90,365216,411.2,391.96513097695,
Men Master Cat 4 35-99,7,66373,Thomas,Veitenhaus,Tribe Multisport,1:40:30.07,382752,400,409.12326072862,
Men Master Cat 4 35-99,8,66374,Justin,Farris,SCR,2:06:36.86,244911,400,426.2813904803,
Men Master Cat 4 45-99,1,12462,Mark,Johnson,,1:24:36.16,274980,379.75305269085,305.04275062639,
Men Master Cat 4 45-99,2,56571,Robert,Dwyer,ColoBikeLaw.com,1:26:25.45,363979,378.13147279903,319.09025193023,
Men Master Cat 4 45-99,3,51725,Kevin,Eldredge,International Christian Cycling Club,1:30:53.53,362711,350.73,333.13775323407,
Men Master Cat 4 45-99,4,64427,Scott,Petersen,,1:31:35.68,27870,344.02957142857,347.1852545379,
Men Master Cat 4 45-99,5,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,1:34:56.27,304881,347.76,361.23275584174,
Men Master Cat 4 45-99,6,45265,Murray,S. willis,ColoBikeLaw.com,1:35:03.50,363315,394.92,375.28025714558,
Men Master Cat 4 45-99,7,51759,Joshua,Pace,,1:35:14.46,366877,399.82020969489,389.32775844942,
Men Master Cat 4 45-99,8,66371,Mike,Norvell,,1:36:41.49,,400,403.37525975325,
Men Master Cat 4 45-99,9,51729,Bennett,Hug,ColoBikeLaw.com,1:36:44.31,260446,383.73551689883,417.42276105709,
Men Master Cat 4 45-99,10,54124,Ray,Berry,ColoBikeLaw.com,1:42:57.67,363426,405.2,431.47026236093,
Men Master Cat 4 45-99,11,54134,Michael,Chamberlin,Southern Colorado Velo,1:44:00.76,356732,428.98,445.51776366477,
Men Master Cat 4 45-99,12,66372,Jim,Moser,,1:49:27.00,25217,400,459.5652649686,
Men Master Open 55-99,1,51835,Daniel,Grygier,ColoBikeLaw.com,1:23:48.33,255333,388.66,353.05142278631,
Men Master Open 55-99,2,51840,Chris,Beaudin,CP Racing,1:24:52.76,3045,396.29,365.13237581006,
Men Master Open 55-99,3,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,1:25:00.96,297616,461.78,377.2133288338,
Men Master Open 55-99,4,51831,Steve,Matous,Mix1,1:27:06.99,305328,422.34,389.29428185754,
Men Master Open 55-99,5,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:27:38.46,7713,427.43384512817,401.37523488129,
Men Master Open 55-99,6,58538,Rick,Montgomery,Local Velo,1:28:31.35,45701,408.81736204622,413.45618790503,
Men Master Open 55-99,7,58542,Ed,Chamberlin,Livetrainrace.com,1:28:45.23,245225,411.88966013072,425.53714092877,
Men Master Open 55-99,8,66356,Stephen,Wade,International Christian Cycling Club,1:29:48.11,219670,500,437.61809395251,
Men Master Open 55-99,9,54171,Callen,Borgias,ZUMXR/Creekside Racing,1:30:20.80,363359,398.57,449.69904697626,
Men Master Open 55-99,10,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:30:31.65,364420,406.81,461.78,
Men Master Open 55-99,11,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:36:14.06,205578,447.92,473.86095302374,
Men Master Open 55-99,12,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:37:00.41,149270,510.71030895407,485.94190604749,
Men Master Open 55-99,13,66357,Dan,Smilkstein,,1:38:44.84,32997,500,498.02285907123,
Men Master Open 55-99,14,57073,Hector,Leyba,Southern Colorado Velo,1:46:22.56,364563,542.2463757403,510.10381209497,
Men Master Open 55-99,15,51861,Richard,Sweeney,International Christian Cycling Club,1:49:24.05,362732,528.75,522.18476511871,
Men Master Open 55-99,16,21618,Jeff,Thomas,Pikes Peak Velo,1:50:40.67,350716,579.61138308306,534.26571814246,
Men Master Open 55-99,17,66358,Gary,Mccarrell,,1:56:52.84,,500,546.3466711662,
Men Master Open 55-99,18,51853,Tony,Riccio,Team Rio Grande,1:59:00.52,364530,529.78,558.42762418994,
Men Master Open 55-99,19,54202,Gary,Harty,TheCyclist-Lawyer.com,2:09:26.32,375068,617.45,570.50857721369,
Men Master Open 65-99,1,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:39:06.92,363986,587.66,473.24981630665,
Men Master Open 65-99,2,57109,Michael,Raber,Team Evergreen Racing,1:40:00.83,8455,535.90828407148,498.59985304532,
Men Master Open 65-99,3,54239,Scott,Tucker,Schwab Cycles Racing Team,1:40:20.16,71040,482.5,523.94988978399,
Men Master Open 65-99,4,61801,Bob,Connelly,,1:44:29.61,363781,546.72518524609,549.29992652266,
Men Master Open 65-99,5,58699,Stephen,Seccombe,,1:52:47.62,424713,622.5,574.64996326133,
Men Master Open 65-99,6,51950,Fran,Scannell,Schwab Cycles Racing Team,1:53:27.78,51612,603.77775833333,600,
Men Master Open 65-99,7,51863,Richard,Elliott,International Christian Cycling Club,1:56:44.34,201254,634.37,625.35003673867,
Men Master Open 65-99,8,66376,Greg,Justis,,2:02:04.01,299538,600,650.70007347734,
Men Master Open 65-99,9,42694,Richard,Reynolds,Summit Velo,2:04:58.09,186922,570.16568016474,676.05011021601,
Men Master Open 65-99,10,66377,Freddy,Mccubbin,,2:09:37.50,,600,701.40014695468,
Men Master Open 65-99,11,66378,Pete,Fairman,,3:12:16.27,53339,600,726.75018369335,
Men Senior Cat 3 ,1,59450,Thomas,Sweeney,,1:19:07.06,61519,284.40202698377,259.69260809513,
Men Senior Cat 3 ,2,52013,David,Leonard,Natural Grocers Cycling Team,1:20:37.53,252449,288.04,276.3592747618,
Men Senior Cat 3 ,3,29058,Lucas,Elms,Colorado State University,1:24:43.65,311078,293.2,293.02594142846,
Men Senior Cat 3 ,4,49056,Kevin,Flanagan,Cycleton,1:25:01.41,224217,312.64726840841,309.69260809513,
Men Senior Cat 3 ,5,54269,Richard,Hoehler,ColoBikeLaw.com,1:26:49.13,272108,311.09,326.3592747618,
Men Senior Cat 3 ,6,66360,Bradley,Swenson,Primal - 1st Bank,1:35:07.02,276627,300,343.02594142846,
Men Senior Cat 3 ,7,66244,James,Hoovler,Team Rio Grande,1:54:07.85,198384,300,359.69260809513,
Men Senior Cat 4 ,1,52054,Jacob,Kozyra,PSIMET/Zilla Racing,1:25:17.37,309337,,,
Men Senior Cat 4 ,2,63622,Carl,Legleiter,,1:27:51.92,380696,,,
Men Senior Cat 4 ,3,54235,Lucas,Jaramillo,,1:28:29.55,360671,,,
Men Senior Cat 4 ,4,8488,Peter,Smith,,1:28:33.18,266653,,,
Men Senior Cat 4 ,5,66361,David,Remington,Amicas Pizz/Absolute Bikes,1:43:25.06,362453,,,
Men Senior Cat 5 ,1,66362,Steve,Juarez,,1:28:54.33,383055,500,425,
Men Senior Cat 5 ,2,39493,Patrick,Sullivan,International Christian Cycling Club,1:32:48.53,220004,430.28305370898,440,
Men Senior Cat 5 ,3,65481,Fred,Baxter,,1:35:21.85,379648,500,455,
Men Senior Cat 5 ,4,66363,Robin,Blenden,TheCyclist-Lawyer.com,1:35:28.55,382900,500,470,
Men Senior Cat 5 ,5,56592,Kurt,Wieck,,1:37:32.12,371676,505.41212287773,485,
Men Senior Cat 5 ,6,66364,Ryan,Cadenhead,,1:39:23.19,,500,500,
Men Senior Cat 5 ,7,66365,Daryl,Frost,,1:39:43.81,383189,500,515,
Men Senior Cat 5 ,8,66366,Jonah,Creasy,,1:40:56.62,,500,530,
Men Senior Cat 5 ,9,66367,Ron,Wright,,1:56:37.14,75749,500,545,
Men Senior Cat 5 ,10,66368,Shawn,Rhoads,Soundpony Racing,2:25:14.21,248894,500,560,
Men Senior Pro/1/2 ,1,54265,Leroy,Popowski,juwi-Slipstream,1:08:32.49,166561,186.97,181.72471894362,
Men Senior Pro/1/2 ,2,51971,Russell,Harding,Natural Grocers Cycling Team,1:15:34.20,170324,198.28,198.39138561028,
Men Senior Pro/1/2 ,3,45126,Garrett,Suydam,Primal - 1st Bank,1:16:18.84,306027,220.49906314539,215.05805227695,
Men Senior Pro/1/2 ,4,63616,Jeremy,Green,,1:23:12.45,209393,230.83408663884,231.72471894362,
Men Senior Pro/1/2 ,5,6682,Jason,Woods,,1:23:31.52,179203,237.79190421508,248.39138561028,
Men Senior Pro/1/2 ,6,24294,Craig,Magee,Natural Grocers Cycling Team,1:29:55.77,309830,182.67,265.05805227695,
Women Cat 1/2/3/4/5 Open ,1,66390,Elizabeth,Clarke,,2:18:41.32,,,,
Women Cat 1/2/3/4/5 Open ,2,66391,Erin,Tierney,,3:30:26.88,,,,
Women Junior JW 10-12 10-12,1,51868,Sophie,Berry,ColoBikeLaw.com,49:17.86,363142,,,
Women Junior JW 10-12 10-12,2,66369,Amanda,Norvell,,51:19.40,,,,
Women Junior JW 10-12 10-12,3,54206,Tea,Wright,Boulder Junior Cycling,51:29.94,363170,,,
Women Junior JW 13-14 13-14,1,66359,Haily,Norvell,,1:25:29.92,,,,
Women Master Open 35-99,1,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:40:46.08,348758,,,
Women Master Open 35-99,2,66375,Kelli,Scoville,,1:43:16.34,,,,
Women Master Open 45-99,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,1:36:33.45,221749,440.59337480645,406.16332450205,
Women Master Open 45-99,2,66388,Michelle,Blessing,,1:42:15.32,76069,400,429.7551743914,
Women Master Open 45-99,3,56990,Robin,Waterman,P2P,1:48:26.70,364464,513.28437353373,453.34702428074,
Women Master Open 45-99,4,54093,D,Yvette gauthier,RockyMounts~Izze Racing,2:00:49.16,174330,556.60200650824,476.93887417009,
Women Master Open 45-99,5,66389,Sally,Higgins,,2:07:34.26,364228,400,500.53072405943,
Women Master Open 45-99,6,51627,Darcy,Tiglas,Fort Collins Cycling Team,2:19:45.87,255031,580.89,524.12257394878,
Women Master Open 55-99,1,51641,Maurine,Sweeney,International Christian Cycling Club,1:46:50.15,362731,,,
Women Master Open 55-99,2,54259,Ruth,Alexander,,1:47:10.50,364531,,,
Women Master Open 55-99,3,56560,Pam,Leamons,Fort Collins Cycling Team,1:57:34.76,363512,,,
Women Master Open 65-99,1,64424,Eleanor,Hamre,COBRAS,2:23:38.01,362854,,,
Women Senior Cat 3 ,1,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,1:39:43.00,363255,,,
Women Senior Cat 4 ,1,63598,Annie,Toth,,1:30:09.45,380695,496.56478137814,480.03642860179,
Women Senior Cat 4 ,2,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:42:07.19,363132,546.27001114335,504.02914288143,
Women Senior Cat 4 ,3,66382,Hannah,Williams,,1:42:13.13,187101,600,528.02185716108,
Women Senior Cat 4 ,4,66383,Susie,Jones,,1:42:29.15,384870,600,552.01457144072,
Women Senior Cat 4 ,5,57078,Laura,Hoevel,Team Body Sync,1:47:44.55,368487,547.97620745121,576.00728572036,
Women Senior Cat 4 ,6,64405,Cindy,Hintgen,,1:54:32.27,362690,632.64207142857,600,
Women Senior Cat 4 ,7,66384,Cindy,Hamilton,,1:59:01.36,406632,600,623.99271427964,
Women Senior Cat 4 ,8,62655,Jane,Thomas,,2:00:19.42,357642,590.8175340187,647.98542855928,
Women Senior Cat 4 ,9,54222,Callie,Brode,,2:01:12.47,369554,632.5,671.97814283892,
Women Senior Cat 4 ,10,66385,Cassia,Roe,,2:40:54.77,,600,695.97085711857,
Women Senior Pro/1/2 ,1,56659,Amy,Charity,Steamboat Velo,1:29:50.20,363583,356.86,328.683,
Women Senior Pro/1/2 ,2,46544,Catherine,Johnson,Panache Cyclewear,1:31:46.38,185214,388.75,345.34966666667,
Women Senior Pro/1/2 ,3,66386,Lisa,Renee tumminello,Team Primal Racing,1:31:48.99,184590,350,362.01633333333,
Women Senior Pro/1/2 ,4,51612,Sue,Stokes,Team Primal Racing,1:31:56.50,251217,440.48,378.683,
Women Senior Pro/1/2 ,5,32651,Heather,Fischer,Natural Grocers Cycling Team,1:37:04.95,308334,342.42544884257,395.34966666667,
Women Senior Pro/1/2 ,6,66387,Stacey,Quesada,,1:39:17.74,368016,350,412.01633333333,
