Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,34457,Chris,Tirone,Team FinishStrong.Org,,35645,,,
Men 45+ Masters,2,81612,Gregory,Cherr,CAMPUS WHEELWORKS,,360368,,,
Men CAT 1/2/3,1,69507,Jonathan,Siuta,Buffalo Bicycling Club/Campus Wheel Works,,379553,367.2839046054,277.70983521848,
Men CAT 1/2/3,2,98824,Darren,Matthews,Team Coco's,,,236.54543034512,288.51465534554,
Men CAT 1/2/3,3,25830,Emile,De rosnay,Langlois Brown Racing,,402669,271.84832111861,299.31947547259,
Men CAT 1/2/3,4,46156,Ryan,Barnes,toms pro bike,,367647,341.02013387064,310.12429559964,
Men CAT 1/2/3,5,76946,Austin,Skomra,Verge/Velo NRS,,295654,370.00698802944,320.92911572669,
Men CAT 1/2/3,6,54972,Cory,Kuhns,Team Towpath/GVCC,,376524,339.02431379073,331.73393585374,
Men CAT 1/2/3,7,6110,Michael,Cormier,Legaci Cycling Productions,,280299,313.09397185902,342.53875598079,
Men CAT 1/2/3,8,36512,Scott,Laliberte,Racer Sportif/Mattamy Homes,,433203,347.57849071842,353.34357610784,
Men CAT 1/2/3,9,153935,Steven,Mongielo,Campus WheelWorks / Buffalo Bicycling Club,,401577,393.16385451726,364.14839623489,
Men CAT 1/2/3,10,23228,Richard,Scaduto,Projekt,,319378,396.33865780603,374.95321636194,
Men CAT 1/2/3,11,117640,Kenneth,Thomas,RUST BELT RACING,,100887,341.73168068481,385.75803648899,
Men CAT 1/2/3,12,7431,David,Van horn,Projekt,,265565,387.6554638434,396.56285661605,
Men CAT 1/2/3,13,34701,Dennis,Borden,RUST BELT RACING/QCC,,344198,379.89944469444,407.3676767431,
Men CAT 1/2/3,14,76457,Scott,Hannan,empire brewing-syracuse bicycle,,63754,380.04563706983,418.17249687015,
Men CAT 1/2/3,15,103907,James,Costello,Bert's Bikes and Fitness,,57486,387.63836823813,428.9773169972,
Men CAT 1/2/3,16,32356,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,400.75054844593,439.78213712425,
Men CAT 1/2/3,17,30103,Brenden,Conway,DeathRow Velo,,300277,418.88681039027,450.5869572513,
Men CAT 1/2/3,18,26242,Keith,Watkins,CNYC/NYCM Insurance,,278639,383.57524337765,461.39177737835,
Men CAT 4,1,84368,Andrew,Auld,Team PBR,,,400.29522211565,364.57750507233,
Men CAT 4,2,117658,Patrick,Elliott,Team PBR p/b Racer Sportif,,476426,424.85250761543,373.06722211848,
Men CAT 4,3,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,,353870,429.39638649244,381.55693916464,
Men CAT 4,4,54978,Troy,Rutherford,Team Towpath/GVCC,,338686,432.49524144154,390.04665621079,
Men CAT 4,5,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,,276798,460.79917324137,398.53637325694,
Men CAT 4,6,50011,Spencer,Perry,CBRC/RIT Cycling,,383117,434.85514508741,407.02609030309,
Men CAT 4,7,40962,Jonathan,Baker,Bristol Mountain Road Racing,,378441,414.71455503445,415.51580734924,
Men CAT 4,8,103903,Jeff,Murphy,Team PBR,,,457.80984512717,424.00552439539,
Men CAT 4,9,81606,Alex,Davies,Campus WheelWorks,,405642,405.00896223834,432.49524144154,
Men CAT 4,10,99813,Trevor,Vowles,TBS Racing,,434376,440.60795074227,440.98495848769,
Men CAT 4,11,23789,Raymond,Willard,Empire Brewing-Syracuse Bicycle,,308807,426.30244537083,449.47467553384,
Men CAT 4,12,65138,Chris,Lonzi,Tom's Pro Bike,,291901,503.03554391923,457.96439257999,
Men CAT 4,13,33189,Adrian,Gorski,Conglomerate Ltd,,347686,453.63355999692,466.45410962615,
Men CAT 4,14,64267,Patrick,Capuson,TBS Racing,,269136,445.48787796988,474.9438266723,
Men CAT 4,15,101094,Joe,Prybylski,Tom's Pro Bike,,433925,523.12375954748,483.43354371845,
Men CAT 4,16,103902,Ian,Chambers,Team PBR,,,423.56383282259,491.9232607646,
Men CAT 4,17,123723,Chris,Chambers,Team PBR,,,400,500.41297781075,
Men CAT 5,1,40971,Dan,Murdock,Buffalo Cycling Team,,349078,399.07451206645,399.07451206645,
Men CAT 5,2,117972,Lucho,Rodriguez,Talleres Roberto Rodrguez - Guatemala,,483610,460.59056607405,428.19499476748,
Men CAT 5,3,123725,John,Feroleto,Shikluna Hive,,,500,442.55599581399,
Men CAT 5,4,64273,Shyri,Marazita,Campus WheelWorks,,383346,520.61081236709,456.91699686049,
Men CAT 5,5,123724,Matthew,Donovan,,,479689,500,471.27799790699,
Men CAT 5,6,121087,Patrick,Duffin,Campus WheelWorks,,414474,512.23856794314,485.6389989535,
Men CAT 5,7,115018,Robert,Zolnowski,Tom's Pro Bike,,473125,498.08268643623,500,
Men CAT 5,8,117652,Raymond,Zilliox,Campus WheelWorks,,448668,512.6367913729,514.3610010465,
Men CAT 5,9,123726,Cesar,Cedano,Campus Wheelworks,,484420,500,528.72200209301,
Men CAT 5,10,94522,Matthew,Costuros,Campus WheelWorks,,413462,505.05454413517,543.08300313951,
Men CAT 5,11,11536,Kevin,English,,,328828,500,557.44400418601,
Men CAT 5,12,119851,Jeff,Sipos,Campus WheelWorks,,,487.82421428571,571.80500523252,
Women CAT 1/2/3/4,1,125478,Carrie,Cartmill,Cyclery Racing,,473503,,,
Women CAT 1/2/3/4,2,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,,,
Women CAT 1/2/3/4,3,85301,Janae,Holley,Once Again Nut Butter,,434308,,,
Women CAT 4,1,33020,Rebecca,Erb,TBS Racing/BBC,,241933,,,
Women CAT 4,2,117643,Amy,Murdock,Tom's Pro Bike,,470874,,,
Women CAT 4,3,99809,Melissa,Merlin,Nickel City Cycles,,424524,,,
Women CAT 4,4,70394,Emily,Hill,Campus Wheelworks,,416100,,,
