Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium,2020-01-19,Men  CAT 4,4,35,377.13591965764,
Avondale Criterium,2020-01-19,Men Cat 5,3,63,418.99065934066,
Avondale Criterium,2020-01-26,Men CAT 4,25,36,500.9732,
Avondale Criterium,2020-01-26,Men CAT 5,26,51,544.16510669911,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 4/5,5,14,403.53088888889,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,36,48,497.45230014234,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,DNF,37,566.51225,
Musselman State Criterium,2020-02-29,Men Master  35-39,7,10,459.34783079958,
Musselman State Criterium,2020-02-29,Men  Cat 4 Colligiate B,13,26,464.61,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4,7,18,451.81013671875,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 4/5,14,31,496.92486458333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,9,24,445.3407962963,
The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,19,49,437.72727272727,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,2,44,385.71428571429,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,39,49,380.625,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,33,47,505.20797682759,
BAA Crit,2021-10-30,Men Senior   Cat 3/4,16,27,404.02175009224,
Avondale Crit,2022-03-20,Men Senior Cat 4,4,17,353.92140254245,
Avondale Crit,2022-03-20,Men Senior Cat 3/4,7,23,340.34970610812,
South Mountain Bike Classic,2022-03-26,Men Cat 3/4,DNF,26,434.03691712773,
South Mountain Bike Classic,2022-03-26,Men Cat 4/5,14,21,443.70691579766,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,39,43,392.5,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,9,28,370.41774975688,
