Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,82923,Patrick,Abendroth,,,402751,424.17,389.208,
Men  Cat 3,2,53174,Rich,Anderson,,,219702,460.56,400.862,
Men  Cat 3,3,48374,Matt,O'donnell,,,289890,412.63,412.516,
Men  Cat 3,4,53177,David,Randleman,,,58631,433.15364457481,424.17,
Men  Cat 3,5,53171,Joseph,Savoie,,,170992,445.33,435.824,
Men  Cat 3,6,64495,Andrew,Keffer,,,58547,300,447.478,
Men  Cat 3,7,90701,William,Obrien,,,61655,391.62903673342,459.132,
Men  Cat 4,1,94443,Fred,Hinsley,,,193595,424.19717007139,420.74311151029,
Men  Cat 4,2,63491,David,Zillig,,,317216,523.77,438.95540767353,
Men  Cat 4,3,53185,Sam,Oakes,,,296349,454.50986829625,457.16770383676,
Men  Cat 4,4,82925,Todd,Swift,,,404244,492.01,475.38,
Men  Cat 4,5,2259,Mark,Sullivan,,,311194,458.75,493.59229616324,
Men  Cat 4,6,45673,Joe,Eickhoff,,,352950,506.15,511.80459232647,
Men  Cat 5,1,139615,Robb,Hiatt,,,511834,500,417.30781964619,
Men  Cat 5,2,135302,Colin,Lodl,,,504473,464.6666043535,431.08984970516,
Men  Cat 5,3,125310,Ben,Dumas,,,481750,448.23111626593,444.87187976413,
Men  Cat 5,4,135305,Jeremy,Spurgin,,,486474,508.18452380952,458.65390982309,
Men  Cat 5,5,82924,Christopher,Buller,,,405670,516.58597129616,472.43593988206,
Men  Cat 5,6,123913,Josh,Shear,,,32372,415.7319378491,486.21796994103,
Men  Cat 5,7,139616,Ron,Larson,,,508369,500,500,
Men  Cat 5,8,88322,Kirk,Huss,,,407456,501.64,513.78203005897,
Men  Cat 5,9,130261,Benjamin,Fischer,,,486159,591.32,527.56406011794,
Men  Cat 5,10,63359,Federico,Torres,,,72573,500,541.34609017691,
Men  Cat 5,11,139617,Matt,Steinhoff,,,513130,500,555.12812023587,
Men  Cat 5,12,101725,James,Luedke,,,406242,382.56104166667,568.91015029484,
Men  Cat 5,13,63492,Hollis,Anderson,,,350950,572.84431291917,582.69218035381,
Men  Cat 5,DNF,139618,Doug,Wilson,,,511900,500,610.25624047175,
Men  Cat 5,DNF,123918,Lawrence,Bomberger,,,481457,500,610.25624047175,
Men Junior 16-18 Open,1,139614,Brody,Foote,,,512704,,,
