Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,163377,Hank,Phillips,Marx-Bensdorf- BPC Performance,,489569,355.63283596741,304.05001464976,
Men Cat 3,2,232301,Logan,Gauthier,EVOQ.BIKE,,614090,342.12617651647,313.56905511643,
Men Cat 3,3,208069,Samuel,Mayer,,,605706,315.74103634864,323.08809558311,
Men Cat 3,4,142343,Erik,Winfree,Nashville Local Cycling,,517028,300,332.60713604979,
Men Cat 3,5,101199,Paul,Gates,Velo Roussillon Racing,,169149,324.83749270411,342.12617651647,
Men Cat 3,6,51347,Bernie,Clincke,Nashville Local Cycling,,170290,362.65441569907,351.64521698315,
Men Cat 3,7,68267,James,Buckingham,Hattie Bs Racing,,113615,341.6046279741,361.16425744983,
Men Cat 3,8,148096,Chris,Kelly,Nashville Local Cycling,,513644,354.02925477556,370.68329791651,
Men Cat 3,9,29094,Ivan,Murdock,Nashville Local Cycling,,298503,420.98086735955,380.20233838319,
Men Cat 3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,399.24041931655,
Men Cat 4 A,1,191192,Luke,Vaughn,Hub Cycling- Echelon Cycling and Performance services,,599800,363.40112361656,328.73974277848,
Men Cat 4 A,2,240057,Jed,Fleming,Hattie B's Racing,,640102,399.48868841821,343.31787138793,
Men Cat 4 A,3,189067,Tyler,Hawkins,,,617188,377.25626873337,357.89599999738,
Men Cat 4 A,4,178026,Michael,Karas,,,577001,396.36785324939,372.47412860683,
Men Cat 4 A,5,232160,Matthew,Lawler,Evoq bike,,617261,386.633793706,387.05225721628,
Men Cat 4 A,6,123193,Matthew,Bratcher,HUB CYCLING- ECHELON CYLING PERFORMANCE,,629683,443.907894088,401.63038582573,
Men Cat 4 A,7,240058,Matt,Wigton,,,638050,422.41702887036,416.20851443518,
Men Cat 4 A,8,232147,Gabriel,Mendoza,EVOQ club,,618026,410,430.78664304463,
Men Cat 4 A,9,78085,Kurt,Phifer,Echelon Cycling and Performance Development,,264294,441.98481784909,445.36477165408,
Men Cat 4 A,10,237359,Andre,Stewart,,,632134,427.09980404284,459.94290026353,
Men Cat 4 A,11,148104,Rick,Chukas,Nashville Local Cycling,,527130,452.99434894757,474.52102887298,
Men Cat 4 A,12,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,489.09915748243,
Men Cat 4 A,DNF,241585,Logan,Coats,,,618035,428.6868511665,518.25541470133,
Men Cat 4 B,1,123193,Matthew,Bratcher,HUB CYCLING- ECHELON CYLING PERFORMANCE,,629683,443.907894088,361.10306128618,
Men Cat 4 B,2,191192,Luke,Vaughn,Hub Cycling- Echelon Cycling and Performance services,,599800,363.40112361656,374.06870752412,
Men Cat 4 B,3,178026,Michael,Karas,,,577001,396.36785324939,387.03435376206,
Men Cat 4 B,4,232160,Matthew,Lawler,Evoq bike,,617261,386.633793706,400,
Men Cat 4 B,5,240058,Matt,Wigton,,,638050,422.41702887036,412.96564623794,
Men Cat 4 B,6,148110,Gabriel,Scott,Hogged Out Cycling p/b Halcyon Bike,,514433,400,425.93129247588,
Men Cat 4 B,7,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,473.02687654373,438.89693871382,
Men Cat 5,1,237107,Jason,Messing,,,638203,462.36530455386,414.43048611111,
Men Cat 5,2,187764,Max,Oden,,,587121,462.69583333333,431.54438888889,
Men Cat 5,3,65970,Brent,Mather,AB,,,500,448.65829166667,
Men Cat 5,4,207361,Jose,Adams,Dirt Camp Racing,,575317,500,465.77219444444,
Men Cat 5,5,232247,Ethan,Dossett,TKP Elite,,,500,482.88609722222,
Men Cat 5,6,196117,Trace,Schoeberl,columbia cycling club,,548853,554.375,500,
Men Cat 5,7,241591,Istvan,Madari,,,,500,517.11390277778,
Men Cat 5,8,236074,Cameron,Johnson,,,629228,500,534.22780555556,
Men Cat 5,9,186366,Seamus,Havron,,,585093,500,551.34170833333,
Men Cat 5,10,164160,Sam,Ewing,,,558982,496.35912701171,568.45561111111,
Men Cat 5,DNF,247445,Ben,Boyd,,,615827,500,602.68341666667,
Men Junior 15-18 Open,1,208069,Samuel,Mayer,,,605706,,,
Men Junior 15-18 Open,2,248771,Markus,Wilson,Izzy Pro,,638932,,,
Men Junior 9-14 Open,1,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14 Open,2,186366,Seamus,Havron,,,585093,,,
Men Junior 9-14 Open,4,164160,Sam,Ewing,,,558982,,,
Men Junior 9-14 Open,5,241590,Bennett,Ewing,,,606014,,,
Men Pro/Cat 1/2/3,1,159955,David,Kuester,Hattie Bs Racing,,551911,203.13588910579,203.13588910579,
Men Pro/Cat 1/2/3,2,150986,Christopher,Baker,Nashville Local Cycling,,530342,256.81195878017,213.15939105532,
Men Pro/Cat 1/2/3,3,245444,Nicolas,Rogers,,,259064,200,218.83004435753,
Men Pro/Cat 1/2/3,4,30304,Preston,Beasley,Nashville Local Cycling,,274542,274.01704945262,224.50069765973,
Men Pro/Cat 1/2/3,5,191348,Jp,Primm,Nashville Local Cycling,,600181,272.36534418385,230.17135096194,
Men Pro/Cat 1/2/3,6,68291,David,Howe,Hattie B's Racing,,394853,216.18812600213,235.84200426415,
Men Pro/Cat 1/2/3,7,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,249.91742085569,241.51265756636,
Men Pro/Cat 1/2/3,8,43176,Kyle,Kent,,,350110,205.19819903458,247.18331086856,
Men Pro/Cat 1/2/3,9,45447,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,258.52461747298,252.85396417077,
Men Pro/Cat 1/2/3,10,48103,Jeffrey,Young,Rapha Cycling Club,,294682,318.36950819114,258.52461747298,
Men Pro/Cat 1/2/3,11,208069,Samuel,Mayer,,,605706,315.74103634864,264.19527077518,
Men Pro/Cat 1/2/3,12,30656,Jimmy,Lancaster,Mid South Racing pb Bikes and Moore,,326754,309.64483573388,269.86592407739,
Men Pro/Cat 1/2/3,13,34146,Philip,Benavides,Hattie B's Racing,,340218,275.80918591309,275.5365773796,
Men Pro/Cat 1/2/3,14,34138,Jason,Tatum,Velo Roussillon Racing,,212325,276.18355332873,281.2072306818,
Men Pro/Cat 1/2/3,15,33881,David,Bradbury,Hattie B's Racing,,303982,269.44329707487,286.87788398401,
Men Pro/Cat 1/2/3,16,33807,Timothy,Killelea,Nashville Local Cycling,,272407,240.27609465785,292.54853728622,
Men Pro/Cat 1/2/3,17,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,340.89654027879,298.21919058843,
Men Pro/Cat 1/2/3,18,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,237.59407856187,303.88984389063,
Men Pro/Cat 1/2/3,19,34183,Dustin,Greer,MOAB/First Endurance/Sweetwater Farms,,178240,246.66877420324,309.56049719284,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,354.02925477556,320.90180379725,
Men Pro/Cat 1/2/3,DNF,163377,Hank,Phillips,Marx-Bensdorf- BPC Performance,,489569,355.63283596741,320.90180379725,
Men Pro/Cat 1/2/3,DNF,245674,Chelsie,Tan,Team Bike Exchange,,,200,320.90180379725,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,350,320.90180379725,
Men Pro/Cat 1/2/3,DNF,206927,Asa,Holliday,True Performance Junior Development,,571740,392.04788025825,320.90180379725,
Men Pro/Cat 1/2/3,DNF,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,304.32542474129,320.90180379725,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,EVOQ.BIKE,,614090,342.12617651647,320.90180379725,
Women Cat 3,1,159186,Sarah,Portella,DART Cycling,,549664,,,
Women Cat 3,2,211666,Dahron,Johnson,Team Salzig Nashville Women's Masters Racing,,83023,,,
Women Cat 5,11,248773,Richard,Tennent,,,,,,
Women Cat4/5,1,248774,Stephanie,Edwards,,,643208,600,544.00658363199,
Women Cat4/5,2,243675,Kim,Ranallo,,,634881,633.35527877329,558.00493772399,
Women Cat4/5,3,186361,Margaret,Tennent,,,,580,572.00329181599,
Women Cat4/5,4,238167,Kelli,Lawler,,,631833,580,586.001645908,
Women Cat4/5,5,122994,Maureen,Sanderson,Nashville Women's Cycling,,480688,600,600,
Women Cat4/5,6,211002,Coreen,Havron,,,590521,627.76244691201,613.998354092,
Women Cat4/5,7,113959,Searcy,Mooney,,,470924,560,627.99670818401,
Women Cat4/5,8,34128,Tammy,Richardson,Nashville Women's Cycling,,140031,640,641.99506227601,
Women Junior 9-14 Open,1,186361,Margaret,Tennent,,,,,,
Women Junior 9-14 Open,3,248773,Richard,Tennent,,,,,,
Women Pro/Cat 1/2,1,245674,Chelsie,Tan,Team Bike Exchange,,,,,
Women Pro/Cat 1/2,2,122993,Kaitlyn,Benavides,Team Belladium,,480443,,,
Women Pro/Cat 1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
